ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG ,Interim Guidance for Infection Prevention and Control of SARS-CoV-2 Variants of Concern for Health Care Settings. ,  , Public Health Ontario ,  ,2021, [32] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/02/pidac-interim-guidance-sars-cov-2-variants.pdf?la=en 
  ,  , ENG ,"Heating, Ventilation and Air Conditioning (HVAC) Systems in Buildings and COVID-19. ",  , Public Health Ontario ,  ,2021, [15] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/ipac/2020/09/covid-19-hvac-systems-in-buildings.pdf?la=en 
  ,  , ENG ,"Before and After School Programs, Kindergarten - Grade 6 : Policies and Guidelines for School Boards for the 2020-2021 School Year : Version 3. ",  , Ministry of Education ,  , Mar. 2021.  , Version 3 [35] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/childcare/before-and-after-school-programs-guide.pdf 
  ,  ,FRE,,Programmes avant et apr�s l'�cole de la maternelle � la 6e ann�e : Politiques et lignes directrices � l'intention des conseils scolaires pour l'ann�e scolaire 2020-2021 : Version 3. ,, Minist�re de l'�ducation , Mar. 2021.  , Version 3 [35] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/gardedenfants/directives-operation-programmes-avant-apres-ecole.pdf 
  ,  , ENG ,EarlyON Child and Family Centres : Operational Guidance During COVID-19 Outbreak : Version 3. ,  , Ministry of Education ,  , Mar. 2021.  , Version 3 [27] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/childcare/early-on-guide-child-care.pdf 
  ,  ,FRE,,Centres pour l'enfant et la famille ON y va : Directives op�rationnelles durant l'�closion de COVID-19 : Version 3. ,, Minist�re de l'�ducation , Mar. 2021.  , Version 3 [27] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/gardedenfants/directives-operation-centres-enfant-famille-on-y-va.pdf 
  ,  , ENG ,Operational Guidance for Child Care During COVID-19 Outbreak : Version 5. ,  , Ministry of Education ,  , Mar. 2021.  , Version 5. [29] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/childcare/child-care-guide-child-care.pdf 
  ,  ,FRE,,Directives op�rationnelles relatives aux services de garde d'enfants durant l'�closion de COVID-19 : Version 5. ,, Minist�re de l'�ducation , Mar. 2021.  , Version 5. [29] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/gardedenfants/directives-operation-services-garde-enfants.pdf 
  ,  ,ENG,Report on the Funding of Defined Benefit Pension Plans in Ontario / Financial Services Regulatory Authority of Ontario. 2019. ,, Financial Services Regulatory Authority of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.fsrao.ca/industry/pension-sector 
  ,  , FRE ,  ,Rapport sur le financement des r�gimes de retraite � prestations d�termin�es en Ontario. 2019. ,  , Autorit� ontarienne de r�glementation des services financiers ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fsrao.ca/fr/pour-le-secteur/secteur-des-regimes-de-retraite 
  ,  , ENG ,Critical Minerals : Framework Discussion Paper. ,  ," Ministry of Energy, Northern Development and Mines ",  , Mar. 2021.  ," [32] pages : colour illustrations, maps. ", Available only on the Internet. , Internet , https://prod-environmental-registry.s3.amazonaws.com/2021-03/CM_StrategyFramework_DiscussionPaper_02032021_Accessible_EN%20FINAL.pdf 
  ,  ,FRE,,Min�raux critiques : document de travail sur le cadre Ontarien en matri�re de min�raux critiques. ,, Minist�re du d�veloppement du Nord et des mines , Mar. 2021.  ," [32] pages : colour illustrations, maps. ", Available only on the Internet. , Internet , https://prod-environmental-registry.s3.amazonaws.com/2021-03/CM_StrategyFramework_DiscussionPaper_05032021_FR_Accessible%20-%20FINAL.pdf 
  ,  , ENG ,"Ontario curriculum Grades 9-12 : American Sign Language as a Second Language, 2021. ",  , Ministry of Education ,  , Mar. 2021.  , [133] pages. , Available only on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/397baf35-1892-40b0-8f4d-abe61a4d4704/THE_ON~1.PDF 
  ,  ,FRE,,"Le curriculum de l'Ontario de la 9re � la 12e ann�e : Langue des signes qu�b�coise langue seconde, 2021. ",, Minist�re de l'�ducation , Mar. 2021.  , [133] pages. , Available only on the Internet. , Internet , https://assets-us-01.kc-usercontent.com/fbd574c4-da36-0066-a0c5-849ffb2de96e/fda8b9d9-8f5f-4f89-8c07-fa9244f5b5eb/LE_CUR~1.PDF 
9.78149E+12,  , ENG ,"Metrolinx - GO Station Selection (section 3.06, 2018 Annual Report of the Office of the Auditor General of Ontario). ",  , Legislative Assembly. Standing Committee on Public Accounts ,  , Mar. 2021.  , [23] pages. , Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/public-accounts/parliament-42/reports/2021-mar-10--metrolinx---go-station-selection-standing-committee-public-accounts#_Toc64453931 
9.78149E+12,  ,FRE,,"M�trolinx - S�lection des gares GO (Rapport annual 2018 du bureau de la v�rificatrice g�n�rale de l'Ontario, section 3.06). ",, Assembl�e l�gislative. Comit� permanent des comptes publics , Mar. 2021.  , [23] pages. , Available only on the Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/comptes-publics/legislature-42/rapports/2021-mar-10--metrolinx---go-station-selection-standing-committee-public-accounts 
9.78149E+12,  , ENG ,Housing and Homelessness Programs in Ontario. ,  , Financial Accountability Office ,  , Mar. 2021.  , [41] pages : charts are in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA1906%20Affordable%20Housing/Housing%20and%20Homelessness%20Programs-EN.pdf 
9.78149E+12,  , ENG ,"Select Committee on Emergency Management Oversight, sixth interim report. ",  , Legislative Assembly. Select Committee on Emergency Management Oversight ,  , Feb. 2021.  , [21] pages. , Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/emergency-management-oversight/parliament-42/reports/2021-feb-22-sixth-interim-report-select-committee-emergency-management-oversight 
9.78149E+12,  , ENG ,"Select Committee on Emergency Management Oversight, fifth interim report. ",  , Legislative Assembly. Select Committee on Emergency Management Oversight ,  , Feb. 2021.  , [23] pages. , Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/emergency-management-oversight/parliament-42/reports/2021-feb-22-fifth-interim-report-select-committee-emergency-management-oversight 
9.78149E+12,  , ENG ,"Food Safety Inspection Program (section 3.06, 2019 annual Report of the Office of the Auditor General of Ontario). ",  , Legislative Assembly. Standing Committee on Public Accounts ,  , February 2021.  , [27] pages. , Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/public-accounts/parliament-42/reports/2021-feb-22-food-safety-inspection-program--standing-committee-public-accounts 
9.78149E+12,  ,FRE,,"Programme d'inspection de la salubrit� des aliments (Rapport annual 2019 de la v�rificatrice g�n�rale de l'Ontario, section 3.06). ",, Assembl�e l�gislative. Comit� permanent des comptes publics , February 2021.  , [27] pages. , Available only on the Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/comptes-publics/legislature-42/rapports/2021-feb-22-food-safety-inspection-program--standing-committee-public-accounts 
  , 1718-7982 (Online)  , ENG ,"Expenditure estimates. 2020/2021 Supp., Vol. 1, Ed. 2. ",  , Treasury Board Secretariat. ,  ,  ,  , Issued also in French under title: Budget des d�penses. Available only on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  ,"Budget des d�penses. 2020/2021 Supp, Vol. 1, Ed. 2.",  , Secr�tariat du Conseil du Tr�sor. ,  ,  , Publi� aussi en anglais sous le titre: Expenditure estimates. Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  ,  , FRE ,   ,Rapport annuel / Commission des parcs du Niagara. 2019/20. ,   , Commission des parcs du Niagara ,  ,  ,Available only on the Internet. , Internet , https://www.niagaraparks.com/corporate/resources-reports/annual-reports/ 
9.78149E+12,  , ENG ,Special Audit of the Tarion Warranty Corporation (2019 special Report of the Office of the Auditor General of Ontario). ,  , Legislative Assembly. Standing Committee on Public Accounts ,  , February 2021.  , [24] pages. , Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/public-accounts/parliament-42/reports/2021-feb-22-special-audit-tarion-warranty-corporation-standing-committee-public-accounts 
9.78149E+12,  ,FRE,,Audit sp�cial de Tarion Warranty Corporation (rapport sp�cial 2019 de la V�rificatrice G�n�rale de l'Ontario). ,, Assembl�e l�gislative. Comit� permanent des comptes publics , February 2021.  , [24] pages. , Available only on the Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/comptes-publics/legislature-42/rapports/2021-feb-22-special-audit-tarion-warranty-corporation-standing-committee-public-accounts 
  ,  , ENG ,Health Protection Actions for People Experiencing Homelessness during the COVID19 Pandemic. ,  , Public Health Ontario ,  ,2021, [16] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/he/2021/02/covid-19-homelessness-environmental-scan.pdf?la=en 
  ,  , ENG ,Capital Markets Modernization Taskforce : Final Report. ,  , Capital Markets Modernization Taskforce ,  , Jan. 2021.  , [115] pages : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/books/mof-capital-markets-modernization-taskforce-final-report-en-2021-01-22-v2.pdf 
9.78149E+12,  , ENG ,Problematic Alcohol Use and Alcohol Use Disorder : Care for People 15 Years of Age and Older. Measurement Guide. ,  , Ontario Health (Quality) ,  ,2020, [35] pages. , Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/quality-standards/qs-alcohol-use-disorder-measurement-guide.pdf 
  ,  , ENG ,COVID-19 B.1.351 (501Y.V2) Variant of Concern - What We Know So Far. ,  , Public Health Ontario ,  ,2021, [8] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/covid-wwksf/2021/02/wwksf-covid-19-b1351501yv2-variant-of-concern.pdf?la=en 
  ,  , ENG ,COVID-19 P.1 Variant of Concern - What We Know So Far. ,  , Public Health Ontario ,  ,2021, [7] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/covid-wwksf/2021/02/wwksf-covid-19-p1-variant-of-concern.pdf?la=en 
  ,  , ENG ,Aggregate Resources of Ontario (ARO-2020). ,  , Ontario Geological Survey ,  ,2021, 1 zip file. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=ARO 
9.78149E+12,  , ENG ,"Geochemical Data from Graphitic Metasedimentary Rocks of the Shebandowan Greenstone Belt, Northwestern Ontario / Puumala, M.A.(Miscellaneous release ; data 391). ",  , Ontario Geological Survey ,  ,2021, 1 CD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=MRD391 
9.78149E+12,  , ENG ," Geological, Geochemical and Geophysical Data Related to Reeves and Sewell Townships, Northern Swayze Area, Abitibi Greenstone Belt, Northeastern Ontario / Vice, L.E.D. and MacDonald, P.J.(Miscellaneous release ; data 393). ",  , Ontario Geological Survey ,  ,2021, 1 CD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=MRD393 
  ,  , ENG ,"Precambrian geology of Sewell Township, northern Swayze area, Abitibi greenstone belt, northeastern Ontario / Vice, L.E.D. and MacDonald, P.J.(Map ; P3848). ",  , Ontario Geological Survey ,  , Jan. 2021.  ," Scale 1: 20,000. 1 map : colour illustration. "," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=P3848 
  ,  , ENG ,"Precambrian geology of Reeves Township, northern Swayze area, Abitibi greenstone belt, northeastern Ontario / Vice, L.E.D. and MacDonald, P.J.(Map ; P3847). ",  , Ontario Geological Survey ,  , Jan. 2021.  ," Scale 1: 20,000. 1 map : colour illustration. "," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=P3847 
  ,  , ENG ,Ontario's Labour Market in 2020 : COVID-19 Pandemic Causes Record Job Loss. ,  , Financial Accountability Office ,  , Feb. 2021.  , [31] pages : charts are in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/EC2101%20Annual%20Labour%20Market%20Report%202020/Labour%20Market%20Report%202020_EN.pdf 
  , 2562-9883 (Online)  , ENG ,"Expenditure Monitor / Financial Accountability Office of Ontario. 2020-21, quarter 3. ",  , Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://www.fao-on.org/en/reports 
  , 2562-9891 (en ligne) , FRE ,  ,"Suivi des d�penses / Bureau de la responsabilit� financi�re de l'Ontario. 2020-21, quarter 3. ",  , Bureau de la responsabilit� financi�re ,  ,  , Disponible seulement sur l'Internet. , Internet , https://fao-on.org/fr/publications 
  ,  , ENG ,Annual report / Condominium Management Regulatory Authority of Ontario. 2019/20. ,  , Condominium Management Regulatory Authority of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.cmrao.ca/en-US/about-cmrao/corporate-reporting/ 
  ,  , FRE ,  ,Rapport annuel / Office ontarien de r�glementation de la gestiondes condominiums. 2019/20. ,  , Office ontarien de r�glementation de la gestion des condominiums ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.cmrao.ca/fr-FR/about-cmrao/corporate-reporting/ 
  ,  , ENG ,Ontario labour market report. 2020 Nov. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  ,Rapport sur le march� du travail de l'Ontario. 2020 nov. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG ,Ontario labour market report. 2020 Dec. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  ,Rapport sur le march� du travail de l'Ontario. 2020 d�c. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG ,Ontario labour market report. 2021 Jan. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  ,Rapport sur le march� du travail de l'Ontario. 2021 janv. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG ,Business Plan / Resource Productivity and Recovery Authority. 2021. ,  , Resource Productivity and Recovery Authority ,  ,  ,  , Available only on the Internet. , Internet , https://rpra.ca/about-us/documents-and-policies/ 
  ,  , FRE ,  ,Plan d'Activit�s. 2021. ,  , Office de la productivit� et de la r�cup�ration des ressources ,  ,  , Disponible seulement sur l'Internet. , Internet , https://rpra.ca/services-en-francais/ 
  ,  , ENG ,Monthly infectious diseases surveillance report. 2020 Dec. ,  , Public Health Ontario. ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , FRE ,  ,Rapport annuel de la Commission d'aide aux anciens combattants. 2019/2020. ,  , Commission d'aide aux anciens combattants. ,  ,  , Disponible seulement sur l'Internet. , Internet , https://collections.ola.org/ser/312400 
  ,  , ENG ,Annual report of the Soldiers' Aid Commission. 2019/2020. ,  , Soldiers' Aid Commission ,  ,  ,  , Available only on the Internet. , Internet , https://collections.ola.org/ser/312399/ 
  , 1920-5120 (Online)  , ENG ,Annual report / Public Health Ontario. 2019/2020.,  , Public Health Ontario. ,  ,  ,  , Issued also in French under title: Rapport annuel / Sant� publique Ontario. Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/about/corporate-reporting/annual-reports 
  , 1920-5147 (En ligne) , FRE ,  ,Rapport annuel / Sante publique Ontario. 2019/2020.,  , Sant� publique Ontario. ,  ,  , Publi� aussi en anglais sous le titre: Annual report  / Public Health Ontario. Disponible seulement sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/about/corporate-reporting/annual-reports 
  ,  , ENG ,Watchdog. 2021 Feb. ,  , Ombudsman. ,  ,  ,  , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/resources/news/newsletter 
  ,  , FRE ,  ,Le chien de garde. 2021 f�vr.,  ,Ombudsman,  ,  , Disponible seulement sur l'Internet. , Internet , https://collections.ola.org/ser/283823 
  ,  , FRE ,  ,Rapport annuel / Hydro One. 2019. ,  , Hydro One ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.hydroone.com/Francais 
  ,  , FRE ,  ,Rapport annuel / Administration des �coles provinciales. 2019/20. ,  , Administration des �coles provinciales ,  ,  , Disponible seulement sur l'Internet. , Internet , https://collections.ola.org/ser/248352-f 
  ,  , ENG ,Annual report / Vintners Quality Alliance Ontario. 2020. ,  , Vintners Quality Alliance Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.vqaontario.ca/AboutVQA/AnnualReports 
,,,,,,,,,,,
  ,  , ENG ,Annual report / Electrical Safety Authority. 2018/19. ,  , Electrical Safety Authority ,  ,  ,  , Available only on the Internet. , Internet , https://esasafe.com/corporate-reports/ 
  ,  , ENG ,Annual report & business plan / Travel Industry Council of Ontario. 2020. ,  , Travel Industry Council of Ontario. ,  ,  ,  , Available only on the Internet. , Internet , https://www.tico.ca/about-tico/annual-report-business-plan.html 
  ,  , ENG ,Annual report / Real Estate Council of Ontario. 2019. ,  , Real Estate Council of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.reco.on.ca/about/plans-publications/annual-reports/ 
