﻿ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG , Annual report / Niagara Parks Commission. 2022/2023. ,   , Niagara Parks Commission ,   ,  ,  ,Available on the Internet. , Internet , https://www.niagaraparks.com/corporate/resources-reports/annual-reports/ 
  ,  , FRE ,   , Rapport annuel / Commission des parcs du Niagara. 2022/2023. ,   , Commission des parcs du Niagara ,  ,  ,Available on the Internet. , Internet , https://www.niagaraparks.com/corporate/resources-reports/annual-reports/ 
  , 0705-9787  , ENG , Annual report / McMichael Canadian Art Collection. 2022/2023. ,  , McMichael Canadian Art Collection,  ,  ,  ,Available on the Internet. , Internet , https://mcmichael.com/annual-reports/ 
  , 0840-5840  , FRE ,  , Rapport annuel / Collection McMichael d'art canadien. 2022/2023.,  , Collection McMichael d'art canadien ,  ,  ,Disponible sur l'Internet. , Internet , https://mcmichael.com/annual-reports/ 
  ,  , ENG , Annual report / Science North. 2022/2023. ,  , Science North ,  ,  ,  ,Available on the Internet. , Internet , https://www.sciencenorth.ca/corporate 
  ,  , FRE ,  , Rapport annuel de Science nord. 2022/2023.,  , Science nord ,  ,  ,Disponible sur l'Internet. , Internet , https://www.sciencenorth.ca/fr/enterprise 
  ,  , ENG , Annual report / Ontario Trillium Foundation. 2022/2023. ,  , Trillium Foundation ,  ,  ,  ,Available on the Internet. , Internet , https://otf.ca/who-we-are/accountability/annual-reports-and-financial-statements 
  ,  , FRE ,  , Rapport annuel / La Fondation Trillium de l'Ontario. 2022/2023. ,  , Fondation Trillium. ,  ,  ,Disponible sur l'Internet. , Internet , https://otf.ca/fr/qui-nous-sommes/reddition-de-comptes/rapports-annuels-et-etats-financiers 
  , 1496-8452 (Online)  , ENG ," Ontario economic accounts. yr. 2023, quarter 2. ",  , Ministry of Finance ,  ,  ,  ,Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-economic-accounts 
  , 1496-8460 (En ligne) , FRE ,  ," Comptes économiques de l'Ontario. yr. 2023, quarter 2. ",  , Ministère des finances,  ,  ,Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-economiques-de-lontario 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 2023 Oct. 31. ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  ,  , ENG ," Ensuring Financial Sustainability for Ontario's Postsecondary Sector / Submitted by Alan Harrison, Chair. ",  ,Blue-Ribbon Panel on Postsecondary Education Financial Stability,  , Nov. 2023.  , [71] pages : colour illustrations. , Available on the Internet. , Internet , https://files.ontario.ca/mcu-ensuring-financial-sustainability-for-ontarios-postsecondary-sector-en-2023-11-14.pdf 
  ,  ,FRE,, Assurer la viabilité financière du secteur de l'éducation postsecondaire de l'Ontario. ,, Groupe d'experts pour la viabilité financière du secteur postsecondaire , Nov. 2023.  , [71] pages : colour illustrations. , Available on the Internet. , Internet , https://files.ontario.ca/mcu-ensuring-financial-sustainability-for-ontarios-postsecondary-sector-fr-2023-11-14.pdf 
  ,  , ENG , End of Mandate Report : The Honourable Elizabeth Dowdeswell 29th Lieutenant Governor of Ontario (2014-2023). ,  , Lieutenant Governor's Office ,  , Nov. 2023.  , [13] pages : colour photographs. , Available on the Internet. , Internet , https://www.lgontario.ca/custom/uploads/2023/11/LGO_5491_End-of-Mandate-Report-EN_ACC.pdf 
  ,  ,FRE,, Rapport de fin de mandat : L'honorable Elizabeth Dowdeswell La 29e lieutenante-gouverneure de l'Ontario  (2014 à 2023). ,, Bureau de la lieutenante-gouverneure de l'Ontario , Nov. 2023.  , [13] pages : colour photographs. , Available on the Internet. , Internet , https://www.lgontario.ca/custom/uploads/2023/11/LGO_5491_End-of-Mandate-Report-FR_ACC.pdf 
  ,  , ENG ," Linking Postsecondary Non-completion Rates and Labour Market Outcomes / Julia Colyar, Ken Chatoor and Janice Deakin. ",  , Higher Education Quality Council of Ontario ,  , Nov. 2023.  , 35 pages : chiefly colour illlustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/11/Linking-Postsecondary-Non-completion-Rates-and-Labour-Market-Outcomes-in-Ontario-FINAL.pdf 
  ,  ,FRE,, Lien entre les taux d'abandon des études postsecondaires et les résultats sur le marché du travail en Ontario. ,, Conseil ontarien de la qualité de l'enseignement supérieur , Nov. 2023.  , 35 pages : chiefly colour illlustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/11/Linking-Postsecondary-Non-completion-Rates-and-Labour-Market-Outcomes-in-Ontario-FINAL-FR.pdf 
9.78149E+12,  , ENG , Labour Market Outcomes of Immigrants in Ontario and its Major Cities. ,  , Financial Accountability Office ,  , [Nov.] 2023.  , [30] pages : charts are in colour. , Available on the Internet. , Internet , https://fao-on.org/en/Blog/Publications/ilmo 
9.78149E+12,  ,FRE,, Situation des immigrants sur le marché du travail de l'Ontario et de ses grandes villes. ,, Bureau de la responsabilité financière , [Nov.] 2023.  , [30] pages : charts are in colour. , Available on the Internet. , Internet , https://fao-on.org/fr/Blog/Publications/ilmo 
9.78149E+12,  , ENG , Guide to Programs and Services for Seniors in Ontario. ,  , Ministry for Seniors and Accessibility ,  , Jan. 2023.  , [143] pages. ,  ,  , https://files.ontario.ca/msaa-guide-to-programs-services-for-seniors-fall-en-2023-01-26.pdf 
9.78149E+12,  ,FRE,, Guide des programmes et services pour les aînés en Ontario. ,, Ministère des Services aux aînés et de l'Accessibilité , Jan. 2023.  , [143] pages. ,  ,  , https://files.ontario.ca/msaa-guide-to-programs-services-for-seniors-fall-fr-2023-01-26.pdf 
9.78149E+12,  , ENG , 2012 Building Code compendium [binder]. ,  , Ministry of Municipal Affairs and Housing. Building and Development Branch ,  , [Jun. 2023].  ," May 12, 2023 update 2 volumes (various pagings) : illustrations. ",  ,  ,  
9.78149E+12, 0826-9580 (Print)  , ENG ," Orogenic and Intrusion-Related Gold Deposits of the Michipicoten and Mishibishu Greenstone Belts in the Wawa Region, with an Emphasis on their Structural Timing and Setting : A Geological Guidebook.(Open file report ; 6398). ",  , Ontario Geological Survey ,  ,2023," [78] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6398 
9.78149E+12, 0826-9580 (Print)  , ENG , Sudbury Offset Dikes and Associated Nickel-Copper-Platinum Group Element Mineralization : A Geological Guidebook.(Open file report ; 6397). ,  , Ontario Geological Survey ,  ,2023," [104] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6397 
9.78149E+12, 0826-9580 (Print)  , ENG ," Paleoproterozoic Glacial, Microbially Induced, and Tidal Deposits of the Huronian Supergroup, Elliot Lake Region, Northeastern Ontario : A Geological Guidebook.(Open file report ; 6396). ",  , Ontario Geological Survey ,  ,2023," [42] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6396 
9.78149E+12, 0826-9580 (Print)  , ENG , Exploring Differential Metal Endowment: A Comparison of the Western (Swayze) and Eastern (Rouyn-Noranda) Abitibi Greenstone Belt : A Geological Guidebook.(Open file report ; 6395). ,  , Ontario Geological Survey ,  ,2023," [126] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6395 
9.78149E+12, 0826-9580 (Print)  , ENG , Multiscale and Polyphase Deformation Structures in the Grenville Front Tectonic Zone near Sudbury : A Geological Guidebook.(Open file report ; 6394). ,  , Ontario Geological Survey ,  ,2023," [48] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6394 
9.78149E+12, 0826-9580 (Print)  , ENG , Geological Traverse of the Sudbury Impact Structure and Evolution of the Impact Melt : A Geological Guidebook.(Open file report ; 6393). ,  , Ontario Geological Survey ,  ,2023," [90] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6393 
9.78149E+12, 0826-9580 (Print)  , ENG , Discovering the Abitibi Gold Belt : A Geological Guidebook.(Open file report ; 6392). ,  , Ontario Geological Survey ,  ,2023," [64] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6392 
9.78149E+12, 0826-9580 (Print)  , ENG ," Base, Critical, and Precious Metals Mineralization in the Metasomatic Iron and Alkali-Calcic Systems of the Southern Province in the Sudbury Area : A Geological Guidebook.(Open file report ; 6391). ",  , Ontario Geological Survey ,  ,2023," [90] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6391 
9.78149E+12, 0826-9580 (Print)  , ENG , Ice on the Rocks: The Quaternary Geology of Sudbury and Surrounding Region : A Geological Guidebook.(Open file report ; 6389). ,  , Ontario Geological Survey ,  ,2023," [72] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6389 
9.78149E+12, 0826-9580 (Print)  , ENG ," Paleozoic Geology of Manitoulin Island and Adjacent North Channel Islands, Northeastern Ontario : A Geological Guidebook.(Open file report ; 6388). ",  , Ontario Geological Survey ,  ,2023, [84] pages : colour illustrations. ," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6388 
9.78149E+12,  , ENG ," Indicator Mineral and Geochemistry Data of Till and Other Surficial Samples in the Sandy Lake Area, Northwestern Ontario.(Miscellaneous release ; data 400). ",  , Ontario Geological Survey ,  ,2023, 1 CD. ," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/MRD400 
9.78149E+12,  , ENG ," Indicator Mineral and Bulk Geochemistry Data of the Till and Other Surficial Samples Collected in the Pickle Lake-Cat Lake Area, Northern Ontario.(Miscellaneous release ; data 388). ",  , Ontario Geological Survey ,  ,2023, 1 CD. ," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/MRD388 
9.78149E+12,  , ENG , Ambient Groundwater Geochemistry Field Methods and Procedures.(Groundwater resources study ; 21). ,  , Ontario Geological Survey ,  ,2023, 1 CD. ," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/GRS021 
9.78149E+12, 0826-9580 (Print)  , ENG ," Orogenic and Intrusion-Related Gold Deposits of the Michipicoten and Mishibishu Greenstone Belts in the Wawa Region, with an Emphasis on their Structural Timing and Setting: A Geological Guidebook.(Open file report ; 6398). ",  , Ontario Geological Survey ,  ,2023," [78] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6398 
9.78149E+12,  , ENG ," Ambient Groundwater Geochemical and Isotopic Data for Southern Ontario, 2007-2019.(Miscellaneous release ; data 283). ",  , Ontario Geological Survey ,  ,2021, Revision 2. 1 DVD. ," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/MRD283-REV2 
  ,  , ENG , Environmental Scan: Repository Virus Surveillance Systems. ,  , Ontario Public Health Emergencies Science Advisory Committee ,  , Nov. 2023.  , [25] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/R/2023/respiratory-virus-surveillance-systems.pdf?rev=11c129cd147345e182cf94755f04d73e&sc_lang=en 
  ,  ,FRE,, Analyse environnementale : Systèmes de surveillance des virus respiratoires. ,, Santé publique Ontario , Nov. 2023.  , [25] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/R/2023/respiratory-virus-surveillance-systems.pdf?rev=11c129cd147345e182cf94755f04d73e&sc_lang=fr 
  ,  , ENG ," Clinically Appropriate Use of Virtual Care in Outpatient Neurology Seizure/Epilepsy, Concussion, and Headache Types : Guidance Reference Document. ",  , Ontario Health ,  , Sept. 2023.  , 14 pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/Clinically-Appropriate-Use-Virtual-Care-Outpatient-Neurology.pdf 
  ,  ,FRE,," Utilisation cliniquement appropriée des soins virtuels dans le cadre des consultations externes de neurologie Crises d'épilepsie, commotion cérébrale et céphalées diverses : Document d'orientation et de référence. ",, Santé Ontario , Sept. 2023.  , 14 pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/Clinically-Appropriate-Use-Virtual-Care-Outpatient-Neurology-FR.pdf 
  ,  , ENG , Clinically Appropriate Use of Virtual Care in Primary Care : Guidance Reference Document. ,  , Ontario Health ,  , Nov. 2022.  , 36 pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2022-11/ClinicallyAppropriateUseVirtualCarePrimaryCare.pdf 
  ,  ,FRE,, Utilisation cliniquement appropriée des soins virtuels en soins primaires : Document d'orientation et de référence. ,, Santé Ontario , Nov. 2022.  , 36 pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2022-11/ClinicallyAppropriateUseVirtualCarePrimaryCare-FR.pdf 
9.78149E+12,  , ENG , Program Evaluation: An Analysis of the Ontario Surgical Quality Improvement Network (ON-SQIN). ,  , Ontario Health ,  , Sept. 2023.  , 28 pages : colour illustrations. , Available on the Internet. , Internet , https://hqontario.ca/Portals/0/documents/qi/onsqin/onsqin-program-evaluation-2023-en.pdf 
9.78149E+12,  ,FRE,, Évaluation de programme: Une analyse du Réseau d'amélioration de la qualité des soins chirurgicaux en Ontario (ON-SQIN). ,, Santé Ontario , Sept. 2023.  , 28 pages : colour illustrations. , Available on the Internet. , Internet , https://hqontario.ca/Portals/0/documents/qi/onsqin/onsqin-program-evaluation-2023-fr.pdf 
  ,  , ENG , Annual Report / Temagami Forest Management Corporation. 2022/ 23. ,  , Temagami Forest Management Corporation ,  ,  ,  , Available on the Internet. , Internet , https://www.temagamiforest.com/?page_id=811 
  , 2817-027X (Online)  , ENG , Annual Report / Supply Ontario. 2022/23. ,  , Supply Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.supplyontario.ca/corporate-reporting/ 
  , 2817-0288 (En ligne) , FRE ,  , Rapports annuel / ApprovisiOntario,  , ApprovisiOntario ,  ,  , Disponible sur l'Internet. , Internet , https://www.supplyontario.ca/fr/rapports-organisationnels-2/ 
  , 2564-2499 (Online)  , ENG , Ontario's Credit Rating. 2023 Fall. ,  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://fao-on.org/en/Blog/Publications/credit-rating-fall-2023 
  , 2564-2502 (en ligne) , FRE ,  , Cote de crédit de l'Ontario ,  , Bureau de la Responsabilité Financière de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://fao-on.org/fr/Blog/Publications/credit-rating-fall-2023 
  , 0319-7263  , ENG , Annual report / Public Service Commission. 2022/23. ,  , Public Service Commission,  ,  ,  ,Available on the Internet. , Internet , https://www.ontario.ca/page/public-service-commission-accountability 
  , 1206-3509  , FRE ,  , Rapport annuel / Commission de la fonction publique. 2022/23. ,  , Commission de la fonction publique ,  ,  ,Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/reddition-de-compte-commission-de-la-fonction-publique 
  ,  , ENG , Ontario labour market report. 2023 Sept. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le marché du travail de l'Ontario. 2023 sept. ,  ," Ministère du Travail, de l'Immigration, de la Formation et du Développement des compétences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 42. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 43. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 39. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 40. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 41. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  ,  , ENG , Business Plan / Resource Productivity and Recovery Authority. 2024. ,  , Resource Productivity and Recovery Authority ,  ,  ,  , Available on the Internet. , Internet , https://rpra.ca/about-us/documents-and-policies/ 
  ,  , FRE ,  ,Plan d'Activités / Office de la productivité et de la récupération des ressources. 2024,  ,Office de la productivité et de la récupération des ressources,  ,  , Disponible sur l'Internet. , Internet , https://rpra.ca/about-us/documents-and-policies/ 
  , 2369-050X (Online)  , ENG , Prevention System Quality Index. 2023. ,  , Ontario Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontariohealth.ca/public-reporting/population-health/prevention-index 
  , 2369-0496 , FRE ,  , Indice de qualité du système de prévention,  , Santé Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariohealth.ca/fr/rapports-publiques/sante-de-la-population/indice-prevention 
  ,  , ENG , Annual report / Nawiinginokiima Forest Management Corporation. 2022/2023. ,  , Nawiinginokiima Forest Management Corporation ,  ,  ,  , Available on the Internet. , Internet , https://collections.ola.org/ser/330782 
  ,  , ENG , Diseases of Public Health Significance Cases. 2023 Nov. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Diseases of Public Health Significance Cases. 2023 Oct. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  , 1926-478X  , ENG , Annual report / The Greenbelt Foundation. 2022/2023. ,  , The Greenbelt Foundation,  ,  ,  , Available on the Internet. , Internet , https://www.greenbelt.ca/accountability 
  ,  , ENG , Annual report of the Soldiers' Aid Commission. 2022/2023. ,  , Soldiers' Aid Commission ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/soldiers-aid-commission-annual-reports#section-1 
  ,  , FRE ,  , Rapport annuel de la Commission d'aide aux anciens combattants. 2022/2023. ,  , Commission d'aide aux anciens combattants,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-annuels-de-la-commission-daide-aux-anciens-combattants 
  , 1923-5208 (Online)  , ENG , Annual report / Venture Ontario. 2022/23. ,  , Ontario Capital Growth Corporation ,  ,  ,  ,Available on the Internet. , Internet , https://www.ventureontario.ca/annual-report 