ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG ," Ontario demographic quarterly. yr. 2021, quarter 4. ",  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet , https://www.fin.gov.on.ca/en/economy/demographics/quarterly/ 
  ,  , FRE ,  ," Rapport d�mographique trimestriel de l'Ontario . yr. 2021, quarter 4. ",  , Minist�re des finances ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fin.gov.on.ca/fr/economy/demographics/quarterly/index.html 
  ,  , ENG , Financial statements / Ontario Food Terminal Board. 2020/2021. ,  , Ontario Food Terminal Board,  ,  ,  , Available only on the Internet. , Internet , https://www.oftb.com/reports 
  ,2562-8895 , ENG , Annual report / Office of the Public Guardian and Trustee. 2020/21. ,  , Office of the Public Guardian and Trustee ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/office-public-guardian-and-trustee#section-3 
  ,2562-8895, FRE ,  , Rapport annuel / Bureau du Tuteur et curateur public. 2020/21.,  , Bureau du tuteur et curateur public ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/bureau-du-tuteur-et-curateur-public#section-3 
  ,  , ENG , Ontario fact sheet  / Ministry of Finance. 2022 Feb. ,  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/ontario-fact-sheet 
  ,  , FRE ,  , Profil de l'Ontario . 2022 f�vr. ,  , Minist�re des finances ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/profil-de-lontario 
  , 1925-1874 (Online)  , ENG , Poverty reduction strategy ... annual report. 2021. ,  , Poverty Reduction Strategy ,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/poverty-reduction-in-ontario#section-3 
  ,  , ENG , Quarterly infectious diseases surveillance report. 2021 Dec. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2022 Apr-June. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available only on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  ,  , FRE ,   , Taux de prestations du R�gime de revenu annuel garanti de l'Ontario 2022 Apr-June. ,   , Minist�re des Finances. Direction des programmes d'avantages fiscaux,  ,  ,Disponible seulement sur l'Internet., Internet , https://data.ontario.ca/fr/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  , 2561-6412 (Online)  , ENG , Economic and Budget Outlook / Financial Accountability Office of Ontario. 2022 Spring. ,  , Financial Accountability Office ,  ,  ,  , Available only on the Internet., Internet , https://fao-on.org/en/Publications_update 
  , 2561-6420 (En ligne) , FRE ,  , Perspectives �conomiques et budg�taires / Bureau de la responsabilit� financi�re de l'Ontario. 2022 printemps. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible seulement sur l'Internet., Internet , https://fao-on.org/fr/Publications_update 
  , 2292-9398 (Online)  , ENG , Occupational Health & Safety in Ontario : ... annual report. 2019/20. ,  , Ministry of Labour ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/occupational-health-and-safety-compliance 
  , 2292-941X (En ligne) , FRE ,  , Sant� et s�curit� au travail en Ontario : Rapport annuel. 2019/20. ,  , Minist�re du travail ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/conformite-en-matiere-de-sante-et-de-securite 
  ,  , ENG , Ontario labour market report. 2022 Feb. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet., Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2022 f�vr. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/page/marche-du-travail 
 9781486859443  ,  , ENG ," Select Committee on Emergency Management Oversight, Nineteeth Interim Report. ",  , Legislative Assembly. Select Committee on Emergency Management Oversight ,  , Mar. 2022.  ," i, 15, 16, i  pages. ", Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/emergency-management-oversight/parliament-42/reports/2022-mar-9-nineteenth-interim-report-select-committee-emergency-management-oversight 
 9781486859535 ,  ,FRE,," Comit� Sp�cial de la Surveillance de la Gestion des Situations d'Urgence, dix-neuvi�me rapport provisoire. ",  , Assembl�e l�gislative. Comit� sp�cial de la surveillance de la gestion des situations d'urgence , Mar. 2022.  ," i, 15, 16, i  pages. ",Disponible seulement sur l'Internet., Internet , https://www.ola.org/fr/affaires-legislatives/comites/surveillance-gestion-situations-durgence/legislature-42/rapports/2022-mar-9-dix-neuvieme-rapport-provisoire-comite-special-surveillance-gestion-sit 
  ,  , ENG , Ontario's Critical Minerals Strategy : Unlocking potential to drive economic recovery and prosperity 2022-2027. ,  ," Ministry of Northern Development, Mines, Natural Resources and Forestry ",  , Mar. 2022.  ," [53] pages : colour illustrations, maps. ", Available only on the Internet. , Internet , https://www.ontario.ca/page/ontarios-critical-minerals-strategy-2022-2027-unlocking-potential-drive-economic-recovery-prosperity?utm_campaign=%2Fen%2Frelease%2F1001796%2Fprovinces-first-ever-critical- 
  ,  ,FRE,, Strat�gie ontarienne relative aux min�raux critiques : Lib�rer le potentiel pour favoriser la relance et la prosp�rit� �conomiques 2022-2027. ,  ," Minist�re du d�veloppement du nord, des mines, des richesses naturelles et des for�ts ", Mar. 2022.  ," [53] pages : colour illustrations, maps. ",Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/page/strategie-ontarienne-relative-mineraux-critiques-2022-2027-liberer-potentiel-favoriser-elance-prosperite-economiques?utm_source=newsroom&utm_medium=email&utm_campaign=/e 
  , 1710-9590 (Online/En , ENG , Public sector salary disclosure 2021. ,  , Treasury Board Secretariat ,  , Mar. 2022.  , digital files , Available only on the Internet. , Internet , https://www.ontario.ca/public-sector-salary-disclosure/2021/all-sectors-and-seconded-employees/ 
  , 1710-9582 ,FRE,, Divulgation des traitements dans le secteur public 2021. ,  , Secr�tariat du Conseil du Tr�sor , Mar. 2022.  , digital files ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/divulgation-des-traitements/2021/employes-de-tous-les-secteurs-et-employes-en-detachement/ 
  ,  , ENG , Close Look at Mathematics : Understanding Student Learning and Achievement in Ontario. ,  , Education Quality and Accountability Office ,  ,2021, [158] pages. , Available only on the Internet. , Internet , https://www.eqao.com/wp-content/uploads/2021/08/a-close-look-at-mathematics-volume-1.pdf 
  ,  , ENG ," Report of the Honourable J. David Wake, Integrity Commissioner Re: Jessica Bell, Member of Provincial Parliament for University-Rosedale. ",  , Office of the Integrity Commissioner ,  , Mar. 2022.  , [9] pages. , Available only on the Internet. , Internet , https://www.oico.on.ca/web/default/files/public/Commissioners%20Reports/Re%20Jessica%20Bell%20-%20March%2031%2C%202022.pdf 
  ,  , ENG ," Report on Ontario's Provincial Emergency from February 11, 2022, to February 23, 2022. ",  , Ministry of the Solicitor General ,  ,2022, [3] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/page/report-ontarios-declared-provincial-emergency-february-11-2022-february-23-2022 
  ,  ,FRE,, Rapport sur la situation d'urgence provinciale de l'Ontario du 11 au 23 f�vrier 2022. ,  , Minist�re du solliciteur g�n�ral ,2022, [3] pages. ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/page/rapport-sur-la-situation-durgence-provinciale-declaree-couvrant-la-periode-du-11-fevrier-2022 
  ,  , ENG , Strengthening the Designation: A Collaborative Effort� : Investigation into Laurentian University's cuts to French-language programming during restructuring and into the administration of the university's designation by the Ministry of Francophone Affai. ,  , Ombudsman ,  , Mar. 2022.  , [46] pages. , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/Media/ombudsman/ombudsman/resources/Reports-on-Investigations/UL-FLSC-Rapport_final-EN_FINAL.pdf 
  ,  ,FRE,, Rapport de la Commissaire aux services en francais : � Renforcer la d�signation : Un travail collaboratif � : Enqu�te sur les coupes dans les programmes de langue fran�aise par l'Universit� Laurentienne dans le cadre de sa restructuration financi�re ,  , Ombudsman , Mar. 2022.  , [46] pages. ,Disponible seulement sur l'Internet., Internet , https://www.ombudsman.on.ca/Media/ombudsman/Ombudsman_FR/Ressources/Rapports-et-resumes-des-cas/UL-FLSC-Rapport_final-FR_FINAL.pdf 
 9781486859481  ,  , ENG ," Building Ontario: Getting Shovels in the Ground : Ontario's investments in infrastructure to support economic growth and job creation, 2018-2022. ",  , Ministry of Infrastructure ,  , Mar. 2022.  , [81] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/files/2022-03/moi-building-ontario-getting-shovels-in-the-ground-en-2022-03-25.pdf 
 9781486859511 ,  ,FRE,," B�tir l'Ontario : Entamer les travaux : Les investissements de l'Ontario dans des infrastructures pour favoriser la croissance �conomique et la cr�ation d'emplois, 2018-2022. ",  , Minist�re de l'Infrastructure , Mar. 2022.  , [81] pages. ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/files/2022-03/moi-building-ontario-getting-shovels-in-the-ground-fr-2022-03-25.pdf 
 9781486859627  ,  , ENG , Pre-Budget Consultation 2022. ,  , Legislative Assembly. Standing Committee on Finance and Economic Affairs ,  , March 2022.  ," ii, 54, 59, ii pages. ", Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/finance-economic-affairs/parliament-42/reports/2022-mar-24-report-pre-budget-consultation-2022-standing-committee-finance-economic-affairs 
 9781486859641 ,  ,FRE,, Consulations pr�budg�taires pour 2022. ,  , Assembl�e l�gislative. Comit� permanent des finances et des affaires �conomiques , March 2022.  ," ii, 54, 59, ii pages. ",Disponible seulement sur l'Internet., Internet , https://www.ola.org/fr/affaires-legislatives/comites/finances-affaires-economiques/legislature-42/rapports/2022-mars-24-rapport-consultations-prebudgetaires-pour-2022-comite-permanent-finances-affaire 
 9781486858880  ,  , ENG ," Molecular Testing for Thyroid Nodules of Indeterminate Cytology: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 22, no. 2). ",  , Ontario Health ,  ,2022," [111] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-transcatheter-valve-in-valve-implantation-for-degenerated-mitral-or-tricuspid-bioprosthetic-valves.pdf 
  ,  , ENG ," Who Grants Degrees? An Overview of Ontario's Evolving Credential Landscape / Julia Colyar, Ryan Tishcoff & Janice Deakin. ",  , Higher Education Quality Council of Ontario ,  ,2022, [20] pages. , Available only on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/04/Credentials-Who-Grants-Degrees.pdf 
  ,  ,FRE,, Qui d�cerne les grades? Survol du paysage �volutif des titres de comp�tences en Ontario. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur ,2022, [20] pages. ,Disponible seulement sur l'Internet., Internet , https://heqco.ca/wp-content/uploads/2022/04/Credentials-Who-Grants-Degrees-FR.pdf 
 9781486860302  ,  ,ENG, 2020-21 Interprovincial Comparison : Comparing Ontario's Fiscal Position with Other Provinces after the First Year of the COVID-19 Pandemic. , Interprovincial Comparison , Financial Accountability Office ," Bureau de la responsabilit� financi�re, issuing body. ",2022, [14] pages : illustrations in colour. , Available only on the Internet. , Internet , https://www.fao-on.org/web/default/files/publications/EC2004%20Provincial%20Comparison/2020-21%20Interprovincial%20Comparison%20-%20EN.pdf 
 9781486860326 ,  ,FRE,, 2020-2021 Comparaison interprovinciale : Comparaison de la situation financi�re de l'Ontario et des autres provinces apr�s la premi�re ann�e de la pand�mie de COVID-19. ,, Bureau de la responsabilit� financi�re ,2022, [14] pages : illustrations in colour. ,Disponible seulement sur l'Internet., Internet , https://www.fao-on.org/web/default/files/publications/EC2004%20Provincial%20Comparison/2020-21%20Interprovincial%20Comparison%20-%20FR.pdf 
  , 2816-427X (Online)  , ENG ," Report on Francophone Affairs, ... 2022. ",  , Ministry of Francophone Affairs ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/2022-report-francophone-affairs 
  , 2816-4261 (Print) , FRE ,  , Rapport sur les affaires francophones ... 2022. ,  , Minist�re des Affaires francophones ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapport-sur-les-affaires-francophones-2022 
  ,  , ENG , Disaster Recovery Frameworks: Common Themes to Inform COVID-19 Recovery Efforts. ,  , Public Health Ontario ,  ,2022," [14] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Evidence-Brief/2022/covid-19-recovery-frameworks-common-themes.pdf?sc_lang=en 
  ,  ,FRE,, Orientation des efforts de r�tablissement de la pand�mie de COVID-19 en fonction des th�mes communs extraits des cadres de r�tablissement � la suite d'un sinistre. ,  , Sant� publique Ontario ,2022," [14] pages : colour illustrations, charts. ",Disponible seulement sur l'Internet., Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Evidence-Brief/2022/covid-19-recovery-frameworks-common-themes.pdf?sc_lang=fr 
  ,  , ENG , Myocarditis and Pericarditis after COVID-19 mRNA Vaccines. ,  , Public Health Ontario ,  ,2022, 1st Revision : March 2022. [17] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Vaccines/2021/11/myocarditis-pericarditis-mrna-vaccines.pdf?sc_lang=en 
  ,  ,FRE,, Les cas de myocardite et de p�ricardite apr�s l'administration d'un vaccin � ARNm contre la COVID-19. ,  , Sant� publique Ontario ,2022, 1st Revision : March 2022. [17] pages. ,Disponible seulement sur l'Internet., Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Vaccines/2021/11/myocarditis-pericarditis-mrna-vaccines.pdf?sc_lang=fr 
 9781486860494  ,  , ENG ," Select Committee on Emergency Management Oversight, Twentieth Interim Report. ",  , Legislative Assembly. Select Committee on Emergency Management Oversight ,  , Apr. 2022.  ," i, 9, 10, i  pages. ", Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/emergency-management-oversight/parliament-42/reports/2022-apr-6-twentieth-interim-report-select-committee-emergency-management-oversight 
 9781486860517 ,  ,FRE,," Comit� Sp�cial de la Surveillance de la Gestion des Situations d'Urgence, vingti�me rapport provisoire. ",  , Assembl�e l�gislative. Comit� sp�cial de la surveillance de la gestion des situations d'urgence , Apr. 2022.  ," i, 9, 10, i  pages. ",Disponible seulement sur l'Internet., Internet , https://www.ola.org/fr/affaires-legislatives/comites/surveillance-gestion-situations-durgence/legislature-42/rapports/2022-avr-6-vingtieme-rapport-provisoire-comite-special-surveillance-gestion-situat 
 9781486860449  ,  , ENG , Value-for-money Audit : Electrical Safety Authority (2020 Annual Report of the Office of the Auditor General of Ontario). ,  , Legislative Assembly. Standing Committee on Public Accounts ,  , April 2022.  ," i, 12, 13, i pages. ", Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/public-accounts/parliament-42/reports/2022-apr-7-value-for-money-audit-electrical-safety-authority-2020-annual-report-office-auditor-general-onta 
 9781486860463 ,  ,FRE,, Audit de l'Optimisation des Ressources: Office de la S�curit� des Installations �lectriques (Rapport Annuel 2020 du Bureau de la V�rificatrice G�n�rale de l'Ontario). ,  , Assembl�e l�gislative. Comit� permanent des comptes publics , April 2022.  ," i, 12, 13, i pages. ",Disponible seulement sur l'Internet., Internet , https://www.ola.org/fr/affaires-legislatives/comites/comptes-publics/legislature-42/rapports/2022-apr-7-audit-loptimisation-ressources-office-securite-installations-electriques-rapport-annuel-2020-bur 
  ,  , ENG , Ukrainians Fleeing War: Early Assessment Considerations for Primary Care Providers. ,  , Ministry of Health ,  , Apr. 2022.  , [18] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/displaced_ukrainians/docs/ukraine_displaced_persons_primary_care_guidance.pdf 
  ,  ,FRE,, Ukrainiens fuyant la guerre : Consid�rations relatives � l'�valuation initiale � l'intention des fournisseurs de soins primaires. ,  , Minist�re de la sant� , Apr. 2022.  , [18] pages. ,Disponible seulement sur l'Internet., Internet , https://www.health.gov.on.ca/fr/pro/programs/emb/displaced_ukrainians/docs/ukraine_displaced_persons_primary_care_guidance.pdf 
  ,  , ENG , Taking life sciences to the next level : Ontario's strategy. ,  ," Ministry of Economic Development, Job Creation and Trade ",  , Mar. 2022].  , [16] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.ontario.ca/files/2022-04/medjct-taking-life-sciences-next-level-ontario-strategy-en-2022-04-07.pdf 
  ,  ,FRE,, Faire passer les sciences de la vie au niveau sup�rieur : La strat�gie de l'Ontario. ,  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ", Mar. 2022].  , [16] pages : colour illustrations. ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/files/2022-04/medjct-taking-life-sciences-next-level-ontario-strategy-fr-2022-04-07.pdf 
  ,  , ENG ," COVID-19 Omicron Variant Sub-lineage BA.2: Evidence and Risk Assessment (up to date as of April 5, 2022). ",  , Public Health Ontario ,  , Apr. 2022  , [20] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/voc/covid-19-omicron-risk-assessment.pdf?sc_lang=en 
  ,  ,FRE,, La sous-lign�e BA.2 du variant Omicron de la COVID-19 : donn�es probantes et �valuation des risques (� jour en date du 22 mars 2022). ,  , Sant� publique Ontario  , Apr. 2022  , [20] pages. ,Disponible seulement sur l'Internet., Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/voc/covid-19-omicron-risk-assessment.pdf?sc_lang=fr 
 9781486859931  ,  , ENG , Ontario's Low-Carbon Hydrogen Strategy : A Path Forward. ,  , Ministry of Energy ,  , Apr. 2022.  , [56] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.ontario.ca/page/ontarios-low-carbon-hydrogen-strategy 
 9781486859962 ,  ,FRE,, Strat�gie ontarienne relative � l'hydrog�ne bas carbone : La voie � suivre. ,  , Minist�re de l'�nergie , Apr. 2022.  , [56] pages : colour illustrations. ,Disponible seulement sur l'Internet., Internet , https://www.ontario.ca/fr/page/strategie-de-lhydrogene-bas-carbone-de-lontario 
  ,  , ENG ," Report of the Honourable J. David Wake, Integrity Commissioner Re: Randy Hillier, Member of Provincial Parliament for Lanark-Frontenac-Kingston (MPP Hillier No. 1). ",  , Office of the Integrity Commissioner ,  , Apr. 2022.  , [38] pages. , Available only on the Internet. , Internet , https://www.oico.on.ca/web/default/files/public/Commissioners%20Reports/Re%20Randy%20Hillier%20-%20April%2013%2C%202022%20(MPP%20Hillier%20No.%201).pdf 
  ,  , ENG ," Report of the Honourable J. David Wake, Integrity Commissioner Re: Randy Hillier, Member of Provincial Parliament for Lanark-Frontenac-Kingston (MPP Hillier No. 2). ",  , Office of the Integrity Commissioner ,  , Apr. 2022.  , [16] pages. , Available only on the Internet. , Internet , https://www.oico.on.ca/web/default/files/public/Commissioners%20Reports/Re%20Randy%20Hillier%20-%20April%2013%2C%202022%20(MPP%20Hillier%20No.%202).pdf 
 9781486860784  ,  , ENG , Preliminary Perspective on Laurentian University. ,  , Office of the Auditor General ,  , Apr. 2022.  , [13] pages. , Available only on the Internet. , Internet , https://auditor.on.ca/en/content/specialreports/specialreports/Laurentian-U_Preliminary_Perspective_en.pdf 
 9781486860791 ,  ,FRE,, Point de vue pr�liminaire sur l'Universit� Laurentienne. ,  , Bureau de la v�rificatrice g�n�rale , Apr. 2022.  , [13] pages. ,Disponible seulement sur l'Internet., Internet , https://auditor.on.ca/fr/content-fr/specialreports/specialreports/Laurentian-U_Preliminary_Perspective_fr.pdf 
  ,  , ENG , Report to the Minister of Energy : Design of an Optional Enhanced Time-of-Use Price. ,  , Ontario Energy Board ,  , Mar. 2022.  , [60] pages : colour illustrations , Available only on the Internet. , Internet , https://www.oeb.ca/sites/default/files/Report-Design-of-an-Optional-Enhanced-Time-of-Use-Price-20220331.pdf 
  ,  , ENG , Annual Planning Outlook : Ontario's electricity system needs: 2023-2042. ,  , Independent Electrcity System Operator ,  , Dec. 2021.  ," [85] pages : colour illustrations, maps. ", Available only on the Internet. , Internet , https://www.ieso.ca/-/media/Files/IESO/Document-Library/planning-forecasts/apo/Dec2021/2021-Annual-Planning-Outlook.ashx 
