ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2022 Sep. 29). ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 1913-5556 (Online)  , ENG , Public accounts of Ontario. 2021/2022. ,  , Treasury Board Secretariat,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/public-accounts-ontario-past-editions 
  , 1913-5564 (En ligne) , FRE ,  , Comptes publics de l'Ontario. 2021/2022.,  , Secr�tariat du Conseil du Tr�sor,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-publics-de-lontario-editions-anterieures 
  , 0841-1379  , ENG , Registered Insurance Brokers of Ontario annual report. 2021/22. ,  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , http://www.ribo.com/annual-report 
  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2022 Oct-Dec. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  ,  , FRE ,   , Taux de prestations du R�gime de revenu annuel garanti de l'Ontario 2022 Oct-Dec. ,   , Minist�re des Finances. Direction des programmes d'avantages fiscaux,  ,  , Disponible sur l'Internet. , Internet , https://data.ontario.ca/fr/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  ,  , ENG , Annual report / Ottawa Convention Centre. 2021/22. ,   , Ottawa Convention Centre ,   ,  ,  , Available on the Internet. , Internet , https://www.shaw-centre.com/about-us/annual-report/ 
  ,  , FRE ,   , Rapport annuel / Centre des congr�s d'Ottawa 2021/22. ,   , Shaw Centre ,  ,  , Disponible sur l'Internet. , Internet , https://www.shaw-centre.com/a-notre-sujet/rapport-annuel/?lang=fr 
  , 0837-4880  , ENG , Annual report / Ontario Securities Commission. 2022. ,  , Ontario Securities Commission,  ,  ,  , Available on the Internet. , Internet , https://www.osc.ca/en/about-us/accountability/osc-annual-report 
  , 1480-0853  , FRE ,  , Rapport annuel / Commission des valeurs mobili�res de l'Ontario. 2022.,  , Commission des valeurs mobili�res de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.osc.ca/fr/notre-sujet/responsabilite/rapport-annuel-de-la-cvmo 
  ,  , ENG , Annual report / Technical Standards & Safety Authority. 2021/2022. ,  , Technical Standards & Safety Authority (Ontario) ,  ,  ,  , Available on the Internet. , Internet , https://www.tssa.org/en/about-tssa/reports-and-policies.aspx 
  ,  , ENG , Annual report / Crown Employees Grievance Settlement Board. 2021/22. ,  , Ontario Crown Employees Grievance Settlement Board ,  ,  ,  , Available on the Internet. , Internet , http://www.psab.gov.on.ca/en/gsb/publications.html 
  ,  , FRE ,  , Rapport annuel / Commission de r�glement des griefs des employ�s de la Couronne. 2021/22.,  , Commission de r�glement des griefs des employ�s de la Couronne ,  ,  , Disponible sur l'Internet. , Internet , http://www.psab.gov.on.ca/fr/gsb/publications.html 
  ,  , ENG , Annual report / Public Service Grievance Board. 2021/22. ,  , Public Service Grievance Board ,  ,  ,  , Available on the Internet. , Internet , http://www.psab.gov.on.ca/en/psgb/publications.html 
  ,  , FRE ,  , Rapport annuel / Commission des griefs de la fonction publique. 2021/22.,  , Commission des griefs de la fonction publique ,  ,  , Disponible sur l'Internet. , Internet , http://www.psab.gov.on.ca/fr/psgb/publications.html 
  ,  , ENG , Annual report / Infrastructure Ontario. 2021/2022. ,  , Infrastructure Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.infrastructureontario.ca/Annual-Reports/ 
  ,  , FRE ,  , Rapport annuel / Infrastructure Ontario. 2021/22.,  , Infrastructure Ontario,  ,  , Disponible sur l'Internet. , Internet , https://www.infrastructureontario.ca/Rapports-annuels-fr/ 
  , 1920-4124 (Online)  , ENG , Annual report / Higher Education Quality Council of Ontario. 2021/2022. ,  , Higher Education Quality Council of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://heqco.ca/about-us/annual-report/ 
  , 1920-4140 (En ligne) , FRE ,  , Rapport annuel / Conseil ontarien de la qualit� de l'enseignement sup�rieur. 2021/2022.,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur. ,  ,  , Disponible sur l'Internet. , Internet , https://heqco.ca/fr/a-propos/rapport-annuel/ 
  ,  , FRE ,  , Rapport annuel / Fondation du droit de l'Ontario. 2021. ,  , Fondation du droit de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://lawfoundation.on.ca/fr/a-propos-de-nous/recettes-et-reddition-de-comptes/rapports-annuels/ 
  ,  , ENG , Annual report / Toronto Islands Residential Community Trust Corporation. 2021/22. ,  , Toronto Islands Residential Community Trust Corporation ,  ,  ,  , Available on the Internet. , Internet , https://torontoisland.org/home/about-us/ 
  ,  , FRE ,  , Rapport annuel / Soci�t� de fiducie portant sur la zone r�sidentielle des �les de Toronto. 2021/22.,  , Soci�t� de fiducie portant sur la zone r�sidentielle des �les de Toronto ,  ,  , Disponible sur l'Internet. , Internet , https://torontoisland.org/home/about-us/ 
  ,  , ENG , Annual report fiscal year ... / Ontario Police Arbitration Commission. 2020-2021. ,   , Ontario Police Arbitration Commission ,   ,  ,  , Available on the Internet. , Internet , https://www.policearbitration.gov.on.ca/accountability-for-the-ontario-police-arbitration-commission-opac/?lang=en 
  ,  , ENG , Annual report fiscal year ... / Ontario Police Arbitration Commission. 2021-2022. ,   , Ontario Police Arbitration Commission ,   ,  ,  , Available on the Internet. , Internet , https://www.policearbitration.gov.on.ca/accountability-for-the-ontario-police-arbitration-commission-opac/?lang=en 
  ,  , FRE ,   , Rapport annuel exercice financier ... / Commission d'arbitrage de la police de l'Ontario. 2020/2021. ,   , Commission d'arbitrage de la police de l'Ontario ,  ,  , Available on the Internet. , Internet , https://www.policearbitration.gov.on.ca/accountability-for-the-ontario-police-arbitration-commission-opac/?lang=fr 
  ,  , ENG , Burden Reduction Report. 2022. ,  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/2022-burden-reduction-report-saving-people-and-businesses-time-and-money 
  ,  , FRE ,  , Rapport sur la r�duction du fardeau r�glementaire. 2022. ,  , Minist�re du D�veloppement et de la Croissance �conomiques ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapport-2022-sur-la-reduction-fardeau-reglementaire-permettre-aux-particuliers-entreprises-deconomiser-temps-argent 
  ,  , ENG , Annual report / Bereavement Authority of Ontario. 2021/22. ,  , Bereavement Authority of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://thebao.ca/corporate-reporting/ 
  ,  , ENG , Ontario labour market report. 2022 Aug. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2022 ao�t. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  , 2562-7023 (Online)  , ENG , Annual report / Tribunals Ontario. 2021 /2022. ,  , Tribunals Ontario ,  ,  ,  , Available on the Internet. , Internet , https://tribunalsontario.ca/en/governance-accountability-documents/ 
  , 2562-7031 (En ligne), FRE ,  , Rapport annuel / Tribunaux d�cisionnels Ontario. 2021/2022. ,  , Tribunaux d�cisionnels Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://tribunalsontario.ca/fr/documents-de-responsabilisation-en-matiere-de-gouvernance/ 
  ,  , ENG , Annual Report / Invest Ontario. 2021/22. ,  , Invest Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.investontario.ca/governance 
  ,  , FRE ,  , Rapport annuel / Investissements Ontario. 2021/22. ,  , Investissements Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.investontario.ca/fr/gouvernance 
  ,  , ENG ," ""It's not perfect, but the needle has moved�: Women's Experiences in Academic STEM / Hagar Effah and Amy Kaufman. ",  , Higher Education Quality Council of Ontario ,  ,2022, [36] pages. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/09/WIA-Part-5-FINAL.pdf 
  ,  , FRE ,, � Ce n'est pas parfait mais les temps changent � :  Exp�riences des femmes dans les disciplines universitaires des STIM. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur ,2022, [36] pages. , Disponible sur l'Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/09/WIA-Part-5-FINAL-f.pdf 
  , 2564-3924  , ENG ," Costing Climate Change Impacts to Public Infrastructure : Transportation - Assessing the financial impacts of extreme rainfall, extreme heat and freeze-thaw cycles on transportation Infrastructure in Ontario. ",  , Financial Accountability Office ,  , [Sept.] 2022.  , [53] pages : charts and illustrations are in colour. , Available on the Internet. , Internet , https://fao-on.org/web/default/files/publications/EC2204%20CIPI%20Transport/CIPI%20Transportation-EN.pdf 
  , 2564-3932 , FRE ,," Chiffrer les impacts du changement climatique sur l'infrastructure publique (ICIP) : Transport - �valuer les impacts financiers des pr�cipitations extr�mes, des chaleurs extr�mes et des cycles gel/d�gel sur l'infrastructure de transport en Ontario. ",, Bureau de la responsabilit� financi�re , [Sept.] 2022.  , [53] pages : charts and illustrations are in colour. , Disponible sur l'Internet. , Internet , https://fao-on.org/web/default/files/publications/EC2204%20CIPI%20Transport/CIPI%20Transportation-FR.pdf 
  ,  , ENG , COVID-19 Wastewater Surveillance in Ontario. ,  , Public Health Ontario ,  , 2022-  , 1 online resource. , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/covid-19-data-surveillance/wastewater 
  ,  , FRE ,, Surveillance de la COVID-19 dans les eaux us�es en Ontario. ,  , Sante? publique Ontario, 2022-  , 1 online resource. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/data-and-analysis/infectious-disease/covid-19-data-surveillance/wastewater 
  ,  , ENG , Ontario COVID-19 Data Tool. ,  , Public Health Ontario ,  , 2021-  , 1 online resource. , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/Data-and-Analysis/Infectious-Disease/COVID-19-Data-Surveillance/COVID-19-Data-Tool?tab=overview 
  ,  , FRE ,, Outil de surveillance des donn�es sur la COVID-19 en Ontario. ,  , Sante? publique Ontario, 2021-  , 1 online resource. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/data-and-analysis/infectious-disease/covid-19-data-surveillance/covid-19-data-tool?tab=overview 
  ,  , ENG ," Gendered Trends in Ontario : University Faculty Employment / Jeffrey Napierala, PhD and Julia Colyar, PhD. ",  , Higher Education Quality Council of Ontario ,  ,2022, [17] pages : colour illustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/02/WIA-Part-2-FINAL.pdf 
  ,  , ENG , SARS-CoV-2 Genomic Surveillance in Ontario... 2022 Sept. 16. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-sars-cov2-whole-genome-sequencing-epi-summary.pdf?sc_lang=en 
  ,  , ENG , SARS-CoV-2 Genomic Surveillance in Ontario... 2022 Sept. 23. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-sars-cov2-whole-genome-sequencing-epi-summary.pdf?sc_lang=en 
  ,  , FRE ,  , SARS-CoV-2 Genomic Surveillance in Ontario... 2022 Sept. 16 (French). ,  , Sante? publique Ontario,  ,  , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-sars-cov2-whole-genome-sequencing-epi-summary.pdf?sc_lang=fr 
  ,  , FRE ,  , SARS-CoV-2 Genomic Surveillance in Ontario... 2022 Sept. 23 (French). ,  , Sante? publique Ontario,  ,  , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-sars-cov2-whole-genome-sequencing-epi-summary.pdf?sc_lang=fr 
  ,  , ENG ," Severe Outcomes among Confirmed Cases of COVID-19 Following Vaccination in Ontario: December 14, 2020 to September 11, 2022. ",  , Public Health Ontario ,  ,2022, [19] pages : colour illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-epi-confirmed-cases-post-vaccination.pdf?sc_lang=en 
  ,  , FRE ,, Cons�quences graves parmi les cas confirm�s de COVID-19 apr�s la vaccination en Ontario : du 14 d�cembre 2020 au 11 septembre 2022. ,, Sante? publique Ontario,2022, [19] pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-epi-confirmed-cases-post-vaccination.pdf?sc_lang=fr 
  ,  , ENG , Home Care Wait Times and Waitlists. ,  , Ontario Health ,  ,2022, 1 online resource. , Available on the Internet. , Internet , https://hssontario.ca/important-links/home-care-wait-times-and-waitlists 
  ,  , ENG , Long-Term Care Wait Times and Waitlists. ,  , Ontario Health ,  ,2022, 1 online resource. , Available on the Internet. , Internet , https://hssontario.ca/important-links/long-term-care-wait-times-and-waitlists 
 9781486857135  ,  , ENG ," Occupational Health and Safety Act and Regulation for Construction Projects : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, O. Reg. 213/91, as amended by O. Reg. 631/94, O. Reg. 143/99, O. Reg. 571/99, O. Reg. 145/00, O. Reg. 527/00, O. Reg. 85/04, O. Reg. 627/05, O. Reg. 628/05, O. Reg. 443/09, O. Reg. 96/11, O. Reg. 88/13, O. Reg. 252/14, O. Reg. 345/15, O. Reg. 242/16, O. Reg. 471/16, O. Reg. 142/17, O. Reg. 64/18, O. Reg. 190/19, O. Reg. 327/19. O. Reg. 426/21.",  ," Ministry of Labour, Training and Skills Development ",  , Jan. 2022.  , January 2022 1 volume (various pagings). ,  ,  ,  
 9781486857234 ,  , FRE ,," Loi sur la sant� et la s�curit� au travail et le R�glement concernant les Chantiers de construction : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R�gl. de l'Ont. 213/91. ",  , Minist�re du travail , Jan. 2022.  , January 2022 1 volume (various pagings). ,  ,  ,  
 9781486857142  ,  , ENG ," Occupational Health and Safety Act and Regulation for Diving Operations : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, O. Reg. 629/94 as amended. ",  , Ministry of Labour. Operations Division ,, Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486857211 ,  , FRE ,  ," Loi sur la sant� et la s�curit� au travail et R�glement concernant Op�rations de Plong�e : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R�gl. de l'Ont. 629/94, tel qu'il est modifi�. ",  , Minist�re du travail. Division des op�rations , Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486857159  ,  , ENG ," Occupational Health and Safety Act and Regulation for Farming Operations : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, O. Reg. 414/05, as amended by O. Reg. 90/13, O. Reg. 298/13, O. Reg 385/15. ",  ," Ministry of Labour, Training and Skills Development.  Operations Division ",  , Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486857258 ,  , FRE ,," Loi sur la sant� et le s�curit� au travail et le R�glement des op�rations agricoles : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R�gl. 414/05. ",  , Minist�re du travail. Division des op�rations , Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486857166  ,  , ENG ," Occupational Health and Safety Act and Regulation for Health Care and Residential Facilities : Revised Statutes of Ontario, 1990, Chapter O.1 as amended, O. Reg. 67/93, as amended, O. Reg. 474/07, as amended. ",  , Ministry of Labour. Operations Division ,  , Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486857265 ,  , FRE ,," Loi sur la sant� et la s�curit� au travail et R�glement concernant les �tablissements d'h�bergement et de soins de sant� : Lois refondues de l'Ontario de 1990, Chapitre O.1 tel qu'il est modifi�, R�glement 67/93, modifie? jusqu'au Re?gl. de l'Ont. 89/13, Re?glement 474/07, modifie? jusqu'au Re?gl. de l'Ont. 439/09.",  , Minist�re du travail. Division des op�rations , Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486857180  ,  , ENG ," Occupational Health and Safety Act and Regulation for Mines and Mining Plants : Revised Statutes of Ontario, 1990, Chapter O.1 as amended : R.R.O. 1990, Reg. 854, as amended by : O. Reg. 583/91, O. Reg. 584/91, O. Reg. 171/92, O. Reg. 384/92, O. Reg. 571/92, O. Reg. 693/92, O. Reg. 60/94, O. Reg. 779/94, O. Reg. 68/96, O. Reg. 272/97, O. Reg. 236/99, O. Reg. 486/99, O. Reg. 174/01, O. Reg. 251/01, O. Reg. 291/02, O. Reg. 31/04, O. Reg. 630/05, O. Reg. 84/07, O. Reg. 496/09, O. Reg. 99/11, O. Reg. 296/11, O. Reg. 92/13, O. Reg. 34/14, O. Reg. 265/15, O. Reg. 383/15, O. Reg.167/16, O. Reg.61/18 : R.R.O. 1990, Reg. 856.",  ," Ministry of Labour, Training and Skills Development ",  , Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486857197  ,  , ENG ," Occupational Health and Safety Act and Regulation for Oil and Gas - Offshore : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, R.R.O. 1990, Reg. 855 as amended. ",  ," Ministry of Labour, Training and Skills Development ",  , Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486857296 ,  , FRE ,," Loi sur la sant� et la s�curit� au travail et le R�glement concernant p�trole et gaz extrac�tiers : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R.R.O. 1990, R�gl. 855, tel qu'il est modifi�. ",  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ", Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486837779  ,  , ENG ," Occupational Health and Safety Act and Regulation for Window Cleaning : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, R.R.O. 1990, Reg. 859, as amended by O. Reg. 523/92, O. Reg. 424/21. ",  ," Ministry of Labour, Training and Skills Development",, Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486837885 ,  , FRE ,  ," Loi sur la sant� et la s�curit� au travail et R�glement concernant nettoyage des vitres : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R.R.O. 1990, R�gl. 859, tel qu'il est modifi�. ",  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ", Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
 9781486862887  ,  , ENG ," Ontario Public Sector Employment and Compensation : Historical Trends, Projections and Risks. ",  , Financial Accountability Office ,  , [Sept.] 2022.  , [28] pages : charts and illustrations are in colour. , Available on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2203%20Public%20Sector%20Compensation/Ontario%20Public%20Sector%20Employment%20and%20Compensation-EN.pdf 
 9781486862900 ,  , FRE ,," Emploi et r�mun�ration dans le secteur public en Ontario : Tendances historiques, projections et risques. ",  , Bureau de la responsabilit� financi�re , [Sept.] 2022.  , [28] pages : charts and illustrations are in colour. , Disponible sur l'Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2203%20Public%20Sector%20Compensation/Ontario%20Public%20Sector%20Employment%20and%20Compensation-FR.pdf 
  ,  , ENG , Imvamune� Vaccine Storage and Handling Guidance. ,  , Ministry of Health ,  ,2022," Version 2.0 - September 30, 2022. [11] pages. ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/Imvamune_Vaccine_Storage_and_Handling.pdf 
  ,  , FRE ,, Guide sur l'entreposage et la manipulation des vaccins Imvamune�. ,  , Minist�re de la sant� ,2022," Version 2.0 - September 30, 2022. [11] pages. ", Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/emb/docs/Imvamune_Vaccine_Storage_and_Handling.pdf 
  ,  , ENG ," Health Effects of Radiofrequency Electromagnetic Fields, Including 5G. ",  , Public Health Ontario ,  ,2022, [22] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/H/2022/health-effects-radio-frequency-electromagnetic-fields-5G.pdf?sc_lang=en 
  ,  , FRE ,," Les effets sur la sant� des champs �lectromagn�tiques de radiofr�quences, y compris la 5G. ",  , Sant� publique Ontario ,2022, [22] pages. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/H/2022/health-effects-radio-frequency-electromagnetic-fields-5G.pdf?sc_lang=fr 
  ,  , ENG , Monkeypox vaccine. ,  , Public Health Ontario ,  ,2022, [11] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2022/monkeypox-vaccine.pdf?sc_lang=en 
  ,  , FRE ,, Le vaccin contre la variole du singe. ,  , Sant� publique Ontario ,2022, [11] pages. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2022/monkeypox-vaccine.pdf?sc_lang=fr 
  ,  , ENG , Cyber Security in the Ontario Broader Public Sector / Cyber Security Expert Panel. ,  , Ministry of Public and Business Service Delivery ,  , [Oct.] 2022.  , [37] pages : illustrations and charts are in colour. , Available on the Internet. , Internet , https://files.ontario.ca/mpbsd-cyber-security-expert-panel-report-en-2022-09-22.pdf 
  ,  , FRE ,, Cybers�curit� dans le secteur parapublic de l'Ontario : Rapport au ministre des Services au public et aux entreprises de l'Ontario / Groupe d'experts en cybers�curit� dans le secteur parapublic. ,  , Minist�re des Services au public et aux entreprises , [Oct.] 2022.  , [37] pages : illustrations and charts are in colour. , Disponible sur l'Internet. , Internet , https://files.ontario.ca/mpbsd-cyber-security-expert-panel-report-fr-2022-09-22.pdf 
