ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 1703-2032 (Internet) , ENG , Annual report / Workplace Safety & Insurance Board. 2021. ,  , Workplace Safety & Insurance Board ,  ,  ,  , Available on the Internet. , Internet , https://www.wsib.ca/en/corporate-reports 
  , 1703-2040 (Internet) , FRE ,  , Rapport annuel / Commission de la s�curit� professionnelle et de l'assurance contre les accidents du travail. 2021.,  , Commission de la s�curit� professionnelle et de l'assurance contre les accidents du travail ,  ,  , Disponible sur l'Internet. , Internet , https://www.wsib.ca/fr/rapports-generaux 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2022 May 31).,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 1718-7982 (Online)  , ENG , Expenditure estimates. 2022/2023 v.1. ,  , Treasury Board Secretariat,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2022/2023 v.1.,  , Secr�tariat du Conseil du Tr�sor,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  , 1480-5707  , ENG , Annual report / Workplace Safety and Insurance Appeals Tribunal. 2021. ,   , Workplace Safety and Insurance Appeals Tribunal ,   ,  ,  , Available on the Internet. , Internet , https://www.wsiat.on.ca/en/home/annualReports.html 
  , 1181-6031 , FRE ,   , Rapport annuel / Tribunal d'appel de la s�curit� professionnelle et de l'assurance contre les accidents du travail 2021. ,   , Tribunal d'appel de la s�curit� professionnelle et de l'assurance contre les accidents du travail,  ,  , Disponible sur l'Internet. , Internet , https://www.wsiat.on.ca/fr/home/annualReports.html 
  , 1492-854X (Online)  , ENG , Annual report / Ontario Financing Authority. 2022. ,  , Ontario Financing Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.ofina.on.ca/aboutofa/annualreport.htm 
  , 1492-8566 (En ligne) , FRE ,  , Rapport annuel / Office ontarien de financement. 2022.,  , Office ontarien de financement ,  ,  , Disponible sur l'Internet. , Internet , https://www.ofina.on.ca/french/aboutofafr/annualreport_fr.htm 
  ,  , ENG , Annual report / Electrical Safety Authority. 2021/22. ,  , Electrical Safety Authority ,  ,  ,  , Available on the Internet. , Internet , https://esasafe.com/corporate-reports/ 
  , 1499-1721  , ENG , Annual report / Ontario Immigrant Investor Corporation. 2021/22. ,   , Ontario Immigrant Investor Corporation,   ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-immigrant-investor-corporation-annual-reports/ 
  ,  , FRE ,   , Rapport annuel / Soci�t� ontarienne de gestion des fonds des investisseurs immigrants 2021/22. ,   , Soci�t� ontarienne de gestion des fonds des investisseurs immigrants ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-annuels-de-la-societe-ontarienne-de-gestion-des-fonds-des-investisseurs-immigrants 
  ,  , ENG , Annual Report / Destination Ontario. 2021/22. ,   , Destination Ontario,   ,  ,  , Available on the Internet. , Internet , https://www.destinationontario.com/en-ca/corporate/corporate-documents 
  ,  , FRE ,   , Rapport annuel / Soci�t� du partenariat ontarien de marketing touristique 2021/22. ,   , Destination Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.destinationontario.com/fr-ca/corporate/documents-de-la-societe 
  , 1916-8594 (Online)  , ENG , Annual report / Office of the Fairness Commissioner. 2021/2022. ,  , Office of the Fairness Commissioner,  ,  ,  , Available on the Internet. , Internet , https://www.fairnesscommissioner.ca/en/Publications/Pages/Annual-Reports.aspx 
  , 1916-8608 (En ligne) , FRE ,  , Rapport annuel / Bureau du commissaire � l'�quit�. 2021/2022.,  , Bureau du commissaire � l'�quit� ,  ,  , Disponible sur l'Internet. , Internet , https://www.fairnesscommissioner.ca/fr/Publications/Pages/Annual-Reports.aspx 
  , 1923-6212 (Online)  , ENG , Industrial sector compliance plan. 2022/23. ,  ," Ministry of Labour, Immigration, Training and Skills Development",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/occupational-health-and-safety-compliance 
  , 1923-6220 (En ligne) , FRE ,  , Plan de conformit� du secteur industriel. 2022/23. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/conformite-en-matiere-de-sante-et-de-securite 
  , 1923-6239 (Online)  , ENG , Health care sector compliance plan. 2022/23. ,  ," Ministry of Labour, Immigration, Training and Skills Development",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/occupational-health-and-safety-compliance 
  , 1923-6247 (En ligne) , FRE ,  , Plan de conformit� du secteur des soins de sant�. 2022/23. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/conformite-en-matiere-de-sante-et-de-securite 
  , 1923-6255 (Online)  , ENG , Mining sector compliance plan. 2022/23. ,  ," Ministry of Labour, Immigration, Training and Skills Development",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/occupational-health-and-safety-compliance 
  , 1923-6263 (En ligne) , FRE ,  , Plan de conformit� du secteur minier. 2022/23. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/conformite-en-matiere-de-sante-et-de-securite 
  , 1923-6190 (Online)  , ENG , Construction sector compliance plan. 2022/23. ,  ," Ministry of Labour, Immigration, Training and Skills Development",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/occupational-health-and-safety-compliance 
  , 1923-6204 (En ligne) , FRE ,  , Plan de conformit� du secteur de la construction. 2022/23. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/conformite-en-matiere-de-sante-et-de-securite 
  ,  , ENG , Annual report / Office of the Independent Police Review Director. 2021/22. ,  , Office of the Independent Police Review Director,  ,  ,  , Available on the Internet. , Internet , https://www.oiprd.on.ca/news/annual-reports/ 
  ,  , FRE ,   , Rapport annuel exercice financier ... / Commission d'arbitrage de la police de l'Ontario. 2021-2022. ,   , Commission d'arbitrage de la police de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.policearbitration.gov.on.ca/accountability-for-the-ontario-police-arbitration-commission-opac/?lang=fr 
  , 2292-9398 (Online)  , ENG , Occupational Health & Safety in Ontario : ... annual report. 2020/21. ,  , Ministry of Labour ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/occupational-health-and-safety-compliance 
  , 2292-941X (En ligne) , FRE ,  , Sant� et s�curit� au travail en Ontario : Rapport annuel. 2020/21. ,  , Minist�re du travail ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/conformite-en-matiere-de-sante-et-de-securite 
  ,  , ENG ," Ontario Employment Report / Ministry of Economic Development, Job Creation and Trade. yr. 2022, quarter 2. ",  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-employment-reports 
  ,  , FRE ,  ," Rapports sur l'emploi de l'Ontario. yr. 2022, quarter 2. ",  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-sur-lemploi-de-lontario 
  ,  , ENG , Ontario labour market report. 2022 June. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2022 juin. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Ontario labour market report. 2022 July. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2022 juil. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Annual report / Condominium Management Regulatory Authority of Ontario. 2021/22. ,  , Condominium Management Regulatory Authority of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://cmrao.ca/organization/corporate-reporting 
  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2022-23, quarter 1. ",  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
  , 2562-9891 (en ligne) , FRE ,  ," Suivi des d�penses / Bureau de la responsabilit� financi�re de l'Ontario. 2022-23, quarter 1. ",  , Bureau de la responsabilit� financi�re ,  ,  , Disponible sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
  ,  , ENG , Annual Report / Financial Services Tribunal of Ontario. 2021/22. ,  , Financial Services Tribunal of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.fstontario.ca/en/open/index.html 
  ,  , FRE ,  , Rapport annuel / Tribunal des services financiers. 2021/22. ,  , Tribunal des services financiers ,  ,  , Disponible sur l'Internet. , Internet , https://www.fstontario.ca/fr/open/index.html 
  ,  , ENG , Annual Report / Invest Ontario. 2020/21. ,  , Invest Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.investontario.ca/governance 
  ,  , FRE ,  , Rapport annuel / Investissements Ontario. 2020/21. ,  , Investissements Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.investontario.ca/fr/gouvernance 
  ,  , ENG , Annual report / Home Construction Regulatory Authority. 2021/22. ,  , Home Construction Regulatory Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.hcraontario.ca/about/governance/ 
  ,  , FRE ,  , Rapport annuel / Office de r�glementation de la construction de logements. 2021/22. ,  , Office de r�glementation de la construction de logements ,  ,  , Disponible sur l'Internet. , Internet , https://www.hcraontario.ca/fr/about/governance/ 
9.78E+12,  , ENG ," Ontario population projections update, 2021-2046. ",  , Ministry of Finance ,  , [July] 2022.  ," [37] pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-population-projections 
9.78E+12,  , FRE ,," Projections d�mographiques pour l'Ontario, 2021-2046. ",, Minist�re des finances , [July] 2022.  ," [37] pages : colour illustrations, maps. ", Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/projections-demographiques-pour-lontario 
9.78E+12,  , ENG ," Occupational Health and Safety Act and WHMIS Regulation : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, R.R.O. 1990, Reg. 860 as amended by O. Reg. 36/93, O. Reg. 168/16, O. Reg. 342/18, O. Reg. 458/18, O. Reg. 3/19. ",  ," Ministry of Labour, Training and Skills Development. Operations Division ",  , Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
9.78E+12,  , FRE ,," Loi sur la sant� et la s�curit� au travail et R�glement concernant SIMDUT : Lois refondues de l'Ontario de 1990, Chapitre O.1, tel qu'il est modifi�, R.R.O. 1990, R�gl. 860, tel qu'il est modifi� par les R�gl. 36/93, 168/16, 342/18, 458/18, 3/19. ",, Minist�re du travail. Division des op�rations , Jan. 2022.  , January 2022. 1 volume (various pagings). ,  ,  ,  
  ,  , ENG , Imvamune� Vaccine Storage and Handling Guidance. ,  , Ministry of Health ,  ,2022," Version 1.1 - August 18, 2022. [5] pages. ", Available on the Internet. , Internet , https://health.gov.on.ca/en/pro/programs/emb/docs/Imvamune_Vaccine_Storage_and_Handling.pdf 
  ,  , FRE ,, Guide sur l'entreposage et la manipulation des vaccins Imvamune�. ,, Minist�re de la sant� ,2022," Version 1.1 - August 18, 2022. [5] pages. ", Disponible sur l'Internet. , Internet , https://health.gov.on.ca/fr/pro/programs/emb/docs/Imvamune_Vaccine_Storage_and_Handling.pdf 
  ,  , ENG , Plan to Stay Open : Health System Stability and Recovery. ,  , Ministry of Health ,  ,2022," [18] pages, : colour illustrations. ", Available on the Internet. , Internet , https://files.ontario.ca/moh-plan-to-stay-open-en-2022-08-18.pdf 
  ,  , FRE ,, Plan pour rester ouvert : Stabilit� et relance pour le syst�me de sant�. ,, Minist�re de la sant� ,2022," [18] pages, : colour illustrations. ", Disponible sur l'Internet. , Internet , https://files.ontario.ca/moh-plan-to-stay-open-fr-2022-08-19.pdf 
  ,  , ENG , Action IPAC : Activities to Support Infection Prevention and Control Practices in Congregate Living Settings. ,  , Public Health Ontario ,  ,2022, [40] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/cong/2022/08/ipac-activities-support-practices-congregate-living-settings.pdf?sc_lang=en 
  ,  , FRE ,, Action PCI : Activit�s de soutien aux pratiques de pr�vention et de contr�le des infections dans les lieux d'h�bergement. ,, Sant� publique Ontario ,2022, [40] pages. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/cong/2022/08/ipac-activities-support-practices-congregate-living-settings.pdf?sc_lang=fr 
  ,  , ENG , School-based Public Health Measures in Select Jurisdictions and Guidance from Public Health Organizations. ,  , Public Health Ontario ,  ,2022, [19] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/phm/2022/08/school-public-health-measures-pho-guidance.pdf?sc_lang=en 
  ,  , FRE ,, Mesures de sant� publique en milieu scolaire dans certains territoires et directives des organismes de sant� publique. ,, Sant� publique Ontario ,2022, [19] pages. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/phm/2022/08/school-public-health-measures-pho-guidance.pdf?sc_lang=fr 
  ,  , ENG , Recommendations: Hepatitis B Catch-up Schedule for Adolescents 16-18 Years. ,  , Public Health Ontario ,  ,2022, [9] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/H/2022/hepatitis-b-catch-up-schedule-adolescents-oiac.pdf?sc_lang=en 
  ,  , FRE ,, Recommandations : calendrier de vaccination de rattrapage contre l'h�patite B pour les adolescents de 16 � 18 ans. ,, Sant� publique Ontario ,2022, [9] pages. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/H/2022/hepatitis-b-catch-up-schedule-adolescents-oiac.pdf?sc_lang=fr 
9.78E+12,  , ENG ," Pre-surgical Nasal Decolonization of Staphylococcus aureus: A Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 22, no. 4). ",  , Ontario Health ,  ,2022, [165] pages : colour illustrations. , Available on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-pre-surgical-nasal-decolonization-of-staphylococcus-aureus.pdf 
9.78E+12,  , ENG ," Genetic Testing for Familial Hypercholesterolemia: Health Technology Assessment.( Ontario health technology assessment series, 1915-7398 ; v. 22, no. 3). ",  , Ontario Health ,  , Aug. 2022.  , [165] pages : colour illustrations. , Available on the Internet. , Internet , https://www.hqontario.ca/Portals/0/Documents/evidence/reports/hta-gen-test-for-familial-hypercholesterolemia.pdf 
  ,  , ENG , Risk Assessment for Langya Henipavirus (LayV) in Ontario. ,  , Public Health Ontario ,  ,2022, [9] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/L/2022/langya-henipavirus-risk-assesment-ontario.pdf?sc_lang=en 
  ,  , ENG , COVID-19 Wastewater Surveillance Survey Result. ,  , Public Health Ontario ,  ,2022, [13] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/phm/2022/08/covid-wastewater-surveillance-survey-results.pdf?sc_lang=en 
  ,  , FRE ,, R�sultats du sondage sur la surveillance de la COVID-19 dans les eaux us�es. ,, Sant� publique Ontario ,2022, [13] pages. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/phm/2022/08/covid-wastewater-surveillance-survey-results.pdf?sc_lang=fr 
  ,  , ENG , Mask Wearing in Children and COVID-19 - What We Know So Far. ,  , Public Health Ontario ,  ,2022," 2nd Edition, 1st Revision : August 2022. [24] pages. ", Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/covid-wwksf/2021/08/wwksf-wearing-masks-children.pdf?sc_lang=en 
  ,  , FRE ,, Ce que nous savons jusqu'� pr�sent sur la COVID-19 et le port du masque chez les enfants. ,, Sant� publique Ontario ,2022," 2nd Edition, 1st Revision : August 2022. [24] pages. ", Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/covid-wwksf/2021/08/wwksf-wearing-masks-children.pdf?sc_lang=fr 
  ,  , ENG , Considerations for Assessing COVID-19 Transmission Risks in Health Care Settings. ,  , Public Health Ontario ,  ,2022," [8] pages, : colour illustrations, charts. ", Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/ipac/2022/08/assessing-covid-transmission-risks-healthcare-setting.pdf?sc_lang=en 
  ,  , FRE ,, Consid�rations pour l'�valuation des risques de transmission de la COVID-19 dans les �tablissements de soins de sant�. ,, Sant� publique Ontario ,2022," [8] pages, : colour illustrations, charts. ", Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/ipac/2022/08/assessing-covid-transmission-risks-healthcare-setting.pdf?sc_lang=fr 
  ,  , ENG , Hepatitis B Vaccines and Schedules. ,  , Public Health Ontario ,  ,2022, [14] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/H/2022/hepatitis-b-vaccines-schedules-faq.pdf?sc_lang=en 
  ,  , FRE ,, Vaccins et calendriers de vaccination contre l'h�patite B. ,, Sant� publique Ontario ,2022, [14] pages. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/H/2022/hepatitis-b-vaccines-schedules-faq.pdf?sc_lang=fr 
  ,  , ENG , Trends in mesothelioma incidence rates are changing for men and women in Ontario. ,  , Cancer Care Ontario ,  , July 2021.  , [4] pages : charts , Available on the Internet. , Internet , https://www.cancercareontario.ca/en/cancer-facts/trends-mesothelioma-incidence-rates-are-changing-men-and-women-ontario 
  ,  , ENG , Community Opioid/Overdose Capacity Building (COM-CAP). ,  , Public Health Ontario ,  ,2022, 1 online resource , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/health-topics/health-promotion/substance-use/com-cap 
  ,  , FRE ,, Renforcement des capacit�s communautaires d'intervention contre les opioi�des et les surdoses (CAP-COM). ,, Sant� publique Ontario ,2022, 1 online resource , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/health-topics/health-promotion/substance-use/com-cap 
  ,  , ENG , Monkeypox Vaccine (Imvamune�) Guidance for Health Care Providers. ,  , Ministry of Health ,  ,2022," Version 2.3 - August 29, 2022. [16] pages. ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/Monkeypox_Imvamune_Guidance_HCP.pdf 
  ,  , FRE ,, Guide sur le vaccin contre la variole du singe (Imvamune�) � l'intention des fournisseurs de soins de sant�. ,, Minist�re de la sant� ,2022," Version 2.3 - August 29, 2022. [16] pages. ", Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/emb/docs/Monkeypox_Imvamune_Guidance_HCP.pdf 
  ,  , ENG , Ontario COVID-19 Data Tool. ,  , Public Health Ontario ,  ,2022, 1 online resource , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/Data-and-Analysis/Infectious-Disease/COVID-19-Data-Surveillance/COVID-19-Data-Tool?tab=summary 
  ,  , FRE ,, Outil de surveillance des donn�es sur la COVID-19 en Ontario. ,, Sant� publique Ontario ,2022, 1 online resource , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/data-and-analysis/infectious-disease/covid-19-data-surveillance/covid-19-data-tool?tab=summary 
  ,  , ENG , Guidance for Monkeypox Waste Disposal. ,  , Public Health Ontario ,  ,2022, [12] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2022/es-waste-disposal-guidance-monkeypox.pdf?sc_lang=en 
  ,  , FRE ,, Directives concernant l'�limination des d�chets li�s � la variole simienne. ,, Sant� publique Ontario ,2022, [12] pages. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2022/es-waste-disposal-guidance-monkeypox.pdf?sc_lang=fr 
  ,  , ENG ," Monkeypox Risk Assessment (as of August 15, 2022). ",  , Public Health Ontario ,  ,2022, [24] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2022/monkeypox-risk-assessment.pdf?sc_lang=en 
  ,  , ENG ," Remote Opportunities for Adult Learners: Analyzing Ontario College Application Data During COVID-19 / Jackie Pichette, Hagar Effah and Melissa Fritz. ",  , Higher Education Quality Council of Ontario ,  ,2022, [13] pages. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/08/Remote-Opportunities-for-Adult-Learners-Final.pdf 
  ,  , FRE ,, Possibilit�s d'enseignement � distance pour les apprenants adultes : analyse des donn�es relatives aux demandes d'admission aupr�s des coll�ges de l'Ontario pendant la pand�mie de COVID-19. ,,Conseil ontarien de la qualite? de l'enseignement supe?rieur,2022, [13] pages. , Disponible sur l'Internet. , Internet , https://heqco.ca/wp-content/uploads/2022/08/Remote-Opportunities-for-Adult-Learners-Final_FR.pdf 
  ,  , ENG , Inuit in remote settings face challenges in getting cancer care. ,  , Cancer Care Ontario ,  , Sep. 2021.  , [4] pages. , Available on the Internet. , Internet , https://www.cancercareontario.ca/en/cancer-facts/inuit-remote-settings-face-challenges-getting-cancer-care 
  ,  , FRE ,, Les Inuits des r�gions �loign�es ont des difficult�s � b�n�ficier de soins oncologiques. ,, Action cancer Ontario , Sep. 2021.  , [4] pages. , Disponible sur l'Internet. , Internet ,  
  ,  , ENG , Management of Cases and Contacts of COVID-19 in Ontario. ,  , Ministry of Health ,  , Aug. 2022.  ," August 31, 2022 (version 15) [33] pages. ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/contact_mngmt/management_cases_contacts.pdf 