ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0702-0538  , ENG , Annual report / Ontario Human Rights Commission. 2022/2023. ,  , Ontario Human Rights Commission ,  ,  ,  , Available on the Internet. , Internet , http://www.ohrc.on.ca/en/annual_reports 
  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2023 July-Sept. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 25. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 26. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 27. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 28. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 1710-2480 (Internet) , ENG , Ontario road safety annual report. 2022. ,  , Ministry of Transportation ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-road-safety-annual-reports-orsar 
  , 1712-8471 (En ligne) , FRE ,  , S�curit� routi�re en Ontario : rapport annuel .... 2020. ,  , Minist�re des transports. Bureau du programme de s�curit� routi�re,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapport-annuel-sur-la-securite-routiere-en-ontario-rasro 
  , 0822-2169  , ENG , Schedule of benefits : physician services under the Health Insurance Act. 2023 May 26. ,  , Ministry of Health,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/ohip/sob/ 
  , 1188-5696  , ENG , Annual report / Ontario Pension Board. 2022. ,  , Ontario Pension Board,  ,  ,  , Available on the Internet. , Internet , https://www.opb.ca/investments/annual-reports/annual-reports-archive 
  ,  , FRE ,  , Rapport annuel / Commission du r�gime de retraite de l'Ontario. 2022. ,  , Commission du r�gime de retraite de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.opb.ca/investments/annual-reports/annual-reports-archive 
  ,  , ENG , Annual report / Ontario Wine Appellation Authority. 2023. ,  , Ontario Wine Appellation Authority ,  ,  ,  , Available on the Internet. , Internet , https://vqaontario.ca/annual-reports/ 
  ,  , ENG ," Performance report for Darlington Nuclear. yr. 2023, quarter 1. ",  , Ontario Power Generation. Nuclear ,  ,  ,  , Available on the Internet. , Internet , https://www.opg.com/reporting/regulatory-reporting/ 
  ,  , ENG ," Performance report for Pickering Nuclear. yr. 2023, quarter 1. ",  , Ontario Power Generation. Nuclear ,  ,  ,  , Available on the Internet. , Internet , https://www.opg.com/reporting/regulatory-reporting/ 
  ,  , ENG , Infectious Disease Quarterly Surveillance Report. 2023 Mar. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Ontario labour market report. 2023 May. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2023 mai. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Annual Business Plan / Home and Community Care Support Services. 2023 /2024. ,  , Home and Community Care Support Services ,  ,  ,  , Available on the Internet. , Internet , https://healthcareathome.ca/document-library/ 
  ,  , FRE ,  ,Plan d'activite?s 2023/2024.,  , Services de soutien a? domicile et en milieu communautaire,  ,  , Disponible sur l'Internet. , Internet , https://healthcareathome.ca/document-library/ 
 9781486865413  ,  , ENG ," What Gets Measured Gets Managed : Ministries' Performance Measurement, Program Evaluation and Annual Reporting. ",  , Office of the Auditor General ,  , June 2023.  ," iv, 76 pages : charts are in colour. ", Available on the Internet. , Internet , https://www.auditor.on.ca/en/content/specialreports/specialreports/OPSPerformance_EN.pdf 
 9781486865437 ,  , FRE,," Ce qui peut �tre mesur� peut �tre g�r� : Mesure du rendement, �valuation des programmes et rapports annuels des minist�res. ", , Bureau de la v�rificatrice g�n�rale , June 2023.  ," iv, 76 pages : charts are in colour. ", Available on the Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/specialreports/specialreports/OPSPerformance_FR.pdf 
  ,  , ENG ," Memorandum regarding the 2023 Update to the Canada-Wide Early Learning and Child Care (CWELCC) System Update, dated May 24, 2023, from Holly Moran, Assistant Deputy Minister. ",  , Ministry of Education ,  , May 2023.  , 2023: EYCC01 6 pages , Available on the Internet. , Internet , https://efis.fma.csc.gov.on.ca/faab/Memos/CC2023/EYCC01_EN.pdf 
  ,  , FRE,,"Mise � jour 2023 du Syst�me pancanadien d�apprentissage et de garde des jeunes enfants (SPAGJE), le 24 mai 2023, Holly Moran, Sous-ministre adjointe", , Minist�re de l'�ducation , May 2023.  , 2023: EYCC01 6 pages , Available on the Internet. , Internet , https://efis.fma.csc.gov.on.ca/faab/Memos/CC2023/EYCC01_FR.pdf 
  ,  , ENG ," Memorandum regarding the 2023 Update to the Canada-Wide Early Learning and Child Care (CWELCC) System Update, dated June 7, 2023, from Holly Moran, Assistant Deputy Minister. ",  , Ministry of Education ,  , June 2023.  , 2023: EYCC02 2 pages , Available on the Internet. , Internet , https://efis.fma.csc.gov.on.ca/faab/Memos/CC2023/EYCC02_EN.pdf 
  ,  , FRE,,"Mise � jour 2023 du Syst�me pancanadien d�apprentissage et de garde des jeunes enfants (SPAGJE), le 7 juin 2023, Holly Moran, Sous-ministre adjointe", , Minist�re de l'�ducation , June 2023.  , 2023: EYCC02 2 pages , Available on the Internet. , Internet , https://efis.fma.csc.gov.on.ca/faab/Memos/CC2023/EYCC02_FR.pdf 
  ,  , ENG ," Key Changes -- Languages, Grades 1 to 8. ",  , Ministry of Education ,  ,2023, 6 pages. , Available on the Internet. , Internet , https://www.dcp.edu.gov.on.ca/en/key-changes-language 
  ,  , FRE,," Principaux changements -- Fran�ais, de la 1re � la 8e ann�e (2023). ",, Minist�re de l'�ducation ,2023, 6 pages. , Available on the Internet. , Internet , https://www.dcp.edu.gov.on.ca/fr/changements-francais 
  ,  , ENG , Ministry of Long-Term Care - Ontario Health Accountability Agreement. ,  , Ministry of Long-Term Care ,  , [2021?].  ," December 1, 2021 - March 31, 2024. 29 pages. ", Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2022-01/2021-2024%20MLTC-OH%20AA%20EN%20-%20digital%20signature.pdf 
  ,  , FRE,, Entente de responsabilisation entre le minist�re des Soins de longue dur�e et sant� ontario. ,, Minist�re des Soins de longue dur�e , [2021?].  ," December 1, 2021 - March 31, 2024. 29 pages. ", Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2022-01/2021-2024%20MLTC-OH%20AA%20FR%20-%20digital%20signature.pdf 
  ,  , ENG ," Mental Health Services and Programs with, and for, Black Communities. ",  , Public Health Ontario ,  , June 2023.  , 28 pages : illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2023/mental-health-services-programs-black-communities.pdf?rev=53fff259fb7343bbbf2bce7a728560c0&sc_lang=en 
  ,  , FRE,, Services et programmes de sant� mentale destin�s aux communaut�s noires et con�us par ou avec elles. ,, Sant� publique Ontario , June 2023.  , 28 pages : illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2023/mental-health-services-programs-black-communities.pdf?rev=53fff259fb7343bbbf2bce7a728560c0&sc_lang=fr 
 9781486862993  ,  , ENG ," Occupational Health and Safety Act and WHMIS Regulation : Revised Statutes of Ontario, 1990, Chapter O.1, as amended, R.R.O. 1990, Reg. 860 as amended by O. Reg. 36/93, O. Reg. 168/16, O. Reg. 342/18, O. Reg. 458/18, O. Reg. 3/19. ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486862979  ,  , ENG ," Occupational Health and Safety Act and Regulation for Mines and Mining Plants : Revised Statutes of Ontario, 1990, Chapter O.1 as amended : R.R.O. 1990, Reg. 854, as amended by : O. Reg. 583/91, O. Reg. 584/91, O. Reg. 171/92, O. Reg. 384/92, O. Reg. 571 ",  ," Ministry of Labour, Immigration, Training and Skills Development ",  , Jan. 2023.  , January 2023. 1 volume (various pagings). ,  ,  ,  
 9781486872046  ,  , ENG ," Infectious Diseases Protocol, 2023. ",  , Ministry of Health ,  , July 2023.  , 30 pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/infectious_disease_protocol.pdf 
 9781486872053 ,  , FRE,," Protocole concernant les maladies infectieuses, 2023. ",, Minist�re de la Sant� , July 2023.  , 30 pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/infectious_disease_protocol.pdf 
 9781486872473  ,  , ENG ," Rabies Prevention and Control Protocol, 2023. ",  , Ministry of Health ,  , July 2023.  , [15] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Rabies_Prevention_and_Control_Protocol.pdf 
 9781486872480 ,  , FRE,," Lignes directrices concernant la gestion des cas d'exposition pr�sum�e � la rage, 2023. ",, Minist�re de la Sant� , July 2023.  , [15] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Rabies_Prevention_and_Control_Protocol.pdf 
  ,  , ENG ," Immunization Coverage Report for Routine Infant and Childhood Programs in Ontario: 2019-20, 2020-21 and 2021-22 School Years. ",  , Public Health Ontario ,  , June 2023.  , [49] pages : colour graphs. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/I/2023/immunization-coverage-infant-childhood-2019-2022.pdf?rev=7bea9dbf9d604dec9c21765a88506d50&sc_lang=en 
  ,  , FRE,," Rapport sur la couverture vaccinale des nourrissons et des enfants vis�s par les programmes d'immunisation en Ontario : ann�es scolaires 2019-2020, 2020-2021 et 2021-2022. ", , Sant� publique Ontario , June 2023.  , [49] pages : colour graphs. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/I/2023/immunization-coverage-infant-childhood-2019-2022.pdf?rev=7bea9dbf9d604dec9c21765a88506d50&sc_lang=fr 
  ,  , ENG , Ontario Nuclear Collaboration : 2022 Report. ,  , Ontario Power Generation ,  ,2023, [27] pages : colour illustrations. , Available on the Internet. , Internet , https://www.opg.com/documents/2022-ontario-nuclear-collaboration-report-pdf/ 
 9781486872398  ,  , ENG , Powering Ontario's Growth : Ontario's Plan for a Clean Energy Future. ,  , Ministry of Energy ,  ,2023," [86] pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://www.ontario.ca/files/2023-07/energy-powering-ontarios-growth-report-en-2023-07-07.pdf 
  ,  , FRE,, Alimenter la croissance de l'Ontario : Plan de l'Ontario pour un avenir �nerg�tique propre. ,, Minist�re de l'�nergie ,2023," [86] pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://www.ontario.ca/files/2023-07/energy-powering-ontarios-growth-report-fr-2023-07-07.pdf 
  ,  , ENG , Health and safety inspection compliance plans. 2023/24. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/occupational-health-and-safety-compliance 
  ,  , FRE ,  , Plans de conformit� des inspections de sant� et s�curit�. 2023/24 (French). ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/conformite-en-matiere-de-sante-et-de-securite 
  ,  , ENG , ESG Report / Ontario Power Generation. 2022. ,  , Ontario Power Generation ,  ,  ,  , Available on the Internet. , Internet , https://www.opg.com/reporting/esg-report/ 
