CLNUM,PUBONT,ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
33297 ,  ,  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 2024 Jan. 31. ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-drug-benefit-odb-formulary-comparative-drug-index-cdi-and-monthly-formulary-0 
33300 ,  ,  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43. ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-drug-benefit-odb-formulary-comparative-drug-index-cdi-and-monthly-formulary-0 
33316 ,  ,  , 1496-8452 (Online)  , ENG ," Ontario economic accounts. yr. 2023, quarter 4. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-economic-accounts 
33317 ,  ,  , 1496-8460 (En ligne) , FRE ,  ," Comptes �conomiques de l'Ontario. yr. 2023, quarter 4. ",  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-economiques-de-lontario 
33321 ,  ,  , 0711-849X  , ENG , Annual report / Ontario Labour Relations Board. 2022/23. ,  , Ontario Labour Relations Board ,  ,  ,  , Available on the Internet. , Internet , https://www.olrb.gov.on.ca/Publications-EN.asp 
33322 ,  ,  ,  , FRE ,  , Rapport annuel / Commission des relations de travail de l'Ontario. 2022/23. ,  , Commission des relations de travail de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.olrb.gov.on.ca/Publications-FR.asp 
33318 ,  ,  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2024 Apr-June. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
33309 ,  ,  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 6. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
33310 ,  ,  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 7. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
33311 ,  ,  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 8. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
33312 ,  ,  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 9. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
33313 ,  ,  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 10. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
33302 ,  ,  , 0822-2169  , ENG , Schedule of benefits : physician services under the Health Insurance Act. 2024 Mar. 4. ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ohip-schedule-benefits-and-fees 
33303 ,  ,  , 0822-2169  , ENG , Schedule of benefits : physician services under the Health Insurance Act. 2024 Feb. 19. ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ohip-schedule-benefits-and-fees 
33308 ,  ,  , 1929-3712  , ENG , Annual report / Pay Equity Commission. 2022/23. ,  , Pay Equity Commission ,  ,  ,  , Available on the Internet. , Internet , https://payequity.gov.on.ca/what-we-do/ 
33332 ,  ,  , 1929-3720 (Online) , FRE ,  , Rapport annuel / Commission de l'�quit� salariale. 2022/23 (French). ,  , Commission de l'�quit� salariale ,  ,  , Disponible sur l'Internet. , Internet , https://payequity.gov.on.ca/ce-que-nous-faisons/?lang=fr 
33314 ,  ,  ,  , ENG ," Ontario demographic quarterly. yr. 2023, quarter 4. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-demographics 
33315 ,  ,  ,  , FRE ,  ," Rapport d�mographique trimestriel de l'Ontario. yr. 2023, quarter 4. ",  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/donnees-demographiques-de-lontario 
33307 ,  ,  , 1920-9304 (Online)  , ENG , Annual report of the Chief Medical Officer of Health of Ontario to the Legislative Assembly of Ontario. 2023. ,  , Office of the Chief Medical Officer of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/chief-medical-officer-health-2023-annual-report 
33306 ,  ,  , 1925-1874 (Online)  , ENG , Poverty reduction strategy ... annual report. 2023. ,  ," Ministry of Children, Community and Social Services ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/poverty-reduction-in-ontario#section-3 
33301 ,  ,  ,  , ENG , Diseases of Public Health Significance Cases. 2024 Mar. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
33329 ,  ,  ,  , FRE ,  , Rapports de Surveillance des Maladies Infectieuses. 2024 mars. ,  , Sant� publique Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/data-and-analysis/infectious-disease/infectious-diseases-monthly 
33326 ,  ,  , 2291-3114 (Online)  , ENG , Grants listing  / Ontario Arts Council. 2022/23. ,  , Ontario Arts Council ,  ,  ,  , Available on the Internet. , Internet , https://www.arts.on.ca/news-and-publications/publications?lang=en-ca&searchtext=&searchmode=anyword&searchfilter=6; 
33324 ,  ,  ,  , ENG , Annual report / Skilled Trades Ontario. 2022/23. ,  , Skilled Trades Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.skilledtradesontario.ca/about-us/accountability-and-corporate-reports/ 
33325 ,  ,  ,  , FRE ,  , Rapport annuel / M�tiers sp�cialis�s Ontario. 2022/23 (French). ,  , M�tiers sp�cialis�s Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.skilledtradesontario.ca/fr/a-propos-de-nous/reddition-de-comptes-et-rapports-dentreprise/ 
33323 ,  ,  ,  , ENG , Annual Report / Pay Equity Hearings Tribunal. 2022/23. ,  , Pay Equity Hearings Tribunal ,  ,  ,  , Available on the Internet. , Internet , https://www.olrb.gov.on.ca/pec/PEHT/Documents-EN.asp 
33335 ,  ,  ,  , FRE ,  , Rapport annuel du Tribunal de l'�quit� salariale. 2022/23. ,  , Tribunal de l'�quit� salariale ,  ,  , Disponible sur l'Internet. , Internet , https://www.olrb.gov.on.ca/pec/PEHT/Documents-FR.asp 
33299 ,  ,  , 2561-3227 (Online), ENG , Early Years and Child Care Annual Report / Ministry of Education. 2023. ,  , Ministry of Education ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/provide-child-care-and-early-years-programs#section-6 
33328 ,  ,  , 2561-3243 (En ligne), FRE ,  , Rapport annuel sur le syst�me de la petite enfance et des services de garde d'enfants. 2023. ,  , Minist�re de l'�ducation ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/offrir-des-programmes-pour-la-garde-denfants-et-la-petite-enfance#section-6 
33320 ,  ,  ,  , ENG , Ontario labour market report. 2024 Feb. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
33334 ,  ,  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2024 f�vr. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
33298 ,  ,  , 1710-9590 (Online), ENG , Public sector salary disclosure : [Sunshine list]. 2023. ,  , Treasury Board Secretariat ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/public-sector-salary-disclosure 
33327 ,  ,  , 1710-9590 (En ligne), FRE ,  , Divulgation des traitements dans le secteur public. French. ,  , Secr�tariat du Conseil du Tr�sor ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/divulgation-des-traitements 
33305 ,  ,  , 2564-4912 (Online), ENG , Ontario Land Tribunal Business Plan ... 2024/25- 2026/27. ,  , Ontario Land Tribunal ,  ,  ,  , Available on the Internet. , Internet , https://olt.gov.on.ca/accountability-documents/ 
33331 ,  ,  , 2564-4920 (En ligne), FRE ,  , Plan d'activit�s ... du Tribunal ontarien de l'am�nagement du  territoire. French. ,  , Tribunal ontarien de l'am�nagement du territoire ,  ,  , Disponible sur l'Internet. , Internet , https://olt.gov.on.ca/fr/documents-de-responsabilisation/ 
33319 ,  ,  ,  , ENG , Health and safety inspection compliance plans. 2024/25. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/occupational-health-and-safety-compliance 
33333 ,  ,  ,  , FRE ,  , Plans de conformit� des inspections de sant� et s�curit�. 2024/25 (French). ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/conformite-en-matiere-de-sante-et-de-securite 
33289 ,  , 9781486879274  ,  , ENG ," 2024 Ontario Budget : Building a Better Ontario : Budget Papers / the Honourable Peter Bethlenfalvy, Minister of Finance. ",  , Ministry of Finance ,  , Mar.] 2024.  ," xx, 200 pages : illustrations are in colour. ", Available on the Internet. , Internet , https://budget.ontario.ca/2024/contents.html 
33293 ,  , 9781486879304 ,  , FRE ,, Budget de l'Ontario 2024 : B�tir un Ontario meilleur : Documents budg�taires. ,  , Minist�re des finances , Mar.] 2024.  ," xx, 200 pages : illustrations are in colour. ", Disponible sur l'Internet. , Internet , https://budget.ontario.ca/fr/2024/contents.html 
33290 ,  , 9781486878338  ,  , ENG , Pre-Budget Consultation 2024. ,  , Legislative Assembly. Standing Committee on Finance and Economic Affairs ,  , March 2024.  ," ii, 53, 57, iii pages. ", Available on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/finance-economic-affairs/parliament-43/reports/2024-march-18---report---pre-budget-consultation-2024-standing-committee-finance-economic-affairs 
33294 ,  , 9781486878338 ,  , FRE ,, Consulations pr�budg�taires pour 2024. ,  , Assembl�e l�gislative. Comit� permanent des finances et des affaires �conomiques , March 2024.  ," ii, 53, 57, iii pages. ", Disponible sur l'Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/finances-affaires-economiques/legislature-43/rapports/2024-march-18---report---consultations-prebudgetaires-pour-2024-comite-permanent-finances-affaires-e
33291 ,  ,  ,  , ENG , Postsecondary-offered Microcredentials in Ontario: What does the Evidence Tell Us? / Jackie Pichette and Rachel Courts. ,  , Higher Education Quality Council of Ontario ,  , Mar. 2024.  , 18 pages : black and white illustrations. , Available on the Internet. , Internet , https://heqco.ca/pub/postsecondary-offered-microcredentials-in-ontario-what-does-the-evidence-tell-us/ 
33295 ,  ,  ,  , FRE ,, Les microcertifications d'�tudes sup�rieures offertes en Ontario : que nous r�v�lent les donn�es probantes? ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur , Mar. 2024.  , 18 pages : black and white illustrations. , Disponible sur l'Internet. , Internet , https://heqco.ca/fr/pub/les-microcertifications-detudes-superieures-offertes-en-ontario-que-nous-revelent-les-donnees-probantes/ 
33292 ,  , 9781486879656  ,  , ENG ," 2022-23 Interprovincial Budget Comparison : Comparing Ontario's Revenues, Spending, Budget Balance and Net Debt with Other Provinces. ",  , Financial Accountability Office ,  , Apr. 2024.  , [17] pages : illustrations in colour. , Available on the Internet. , Internet , https://fao-on.org/en/Blog/Publications/interprovincial-comparision-2024 
33296 ,  , 9781486879670 ,  , FRE ,," Comparaison budg�taire interprovinciale 2022-2023 : Comparaison des revenus, des d�penses, du solde budg�taire et de la dette nette de l'Ontario avec les autres provinces. ",  , Bureau de la responsabilit� financi�re , Apr. 2024.  , [17] pages : illustrations in colour. , Disponible sur l'Internet. , Internet , https://fao-on.org/fr/Blog/Publications/interprovincial-comparison-2024 
33304 ,  ,  ,  , ENG , Provincial Emergency Management Strategy and Action Plan : Annual Report. 2023. ,  , Treasury Board Secretariat. Emergency Management Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/a-safe-practiced-and-prepared-ontario 
33330 ,  ,  ,  , FRE ,  , Strat�gie et plan d'action de l'Ontario pour la gestion des situations d'urgence : rapport annuel. French. ,  , Secr�tariat du Conseil du Tr�sor. Gestion des situations d'urgence Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/un-ontario-securitaire-entraine-et-prepare 
