ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2023 Mar. 31). ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2023 Feb. 28). ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2023 Jan 31). ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  ,  , ENG , Annual report / Lower Thames Valley Conservation Authority. 2022. ,  , Lower Thames Valley Conservation Authority,  ,  ,  , Available on the Internet. , Internet , http://www.lowerthames-conservation.on.ca/about-us/fees-publications/ 
  ,  , ENG , Annual report / Toronto and Region Conservation Authority. 2022. ,  , Toronto and Region Conservation Authority ,  ,  ,  , Available on the Internet. , Internet , https://trca.ca/about/governance-reports/annual-reports/ 
  , 1925-3516 (Online)  , ENG , Hunting regulations summary. 2023/ 2024. ,  , Ministry of Natural Resources,  ,  ,  , Available on the Internet. , Internet , http://www.ontario.ca/document/ontario-hunting-regulations-summary 
  , 1925-3524 (En ligne) , FRE ,  , R�sum� des r�glements de la chasse. 2023/ 2024. ,  , Minist�re des richesses naturelles,  ,  , Disponible sur l'Internet. , Internet , http://www.ontario.ca/fr/document/resume-des-reglements-de-la-chasse 
  , 0822-2169  , ENG , Schedule of benefits : physician services under the Health Insurance Act. 2023 Mar. 9. ,  , Ministry of Health and Long-Term Care ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/ohip/sob/ 
  ,  , ENG , Annual report / Ausable Bayfield Conservation Authority. 2022. ,  , Ausable Bayfield Conservation Authority,  ,  ,  , Available on the Internet. , Internet , https://www.abca.on.ca/about/annualreports/ 
  ,  , ENG , Annual report / Nottawasaga Valley Conservation Authority. 2022. ,  , Nottawasaga Valley Conservation Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.nvca.on.ca/about/PlansFinancials 
  ,  , ENG , Annual report / Hydro One. 2022. ,  , Hydro One ,  ,  ,  , Available on the Internet. , Internet , https://www.hydroone.com/investor-relations 
  ,  , ENG , Annual report / Independent Electricity System Operator. 2022. ,  , Independent Electricity System Operator ,  ,  ,  , Available on the Internet. , Internet , https://www.ieso.ca/corporate-ieso/media/publications 
  ,  , ENG , Market Surveillance Panel monitoring report on the IESO-administered electricity markets. 2021 May-2021 Oct. ,  , Market Surveillance Panel ,  ,  ,  , Available on the Internet. , Internet , http://www.ontarioenergyboard.ca/OEB/Industry/About+the+OEB/Electricity+Market+Surveillance/Market+Surveillance+Panel+Reports 
  ,  , FRE ,  , Rapport Annuel / OMERS. 2022. ,  , Commission du r�gime de retraite des employ�s municipaux de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.omers.com/annual-reporting 
  ,  , ENG ," Performance report for Darlington Nuclear. yr. 2022, quarter 3. ",  , Ontario Power Generation. Nuclear ,  ,  ,  , Available on the Internet. , Internet , https://www.opg.com/reporting/regulatory-reporting/ 
  ,  , ENG ," Performance report for Darlington Nuclear. yr. 2022, quarter 4. ",  , Ontario Power Generation. Nuclear ,  ,  ,  , Available on the Internet. , Internet , https://www.opg.com/reporting/regulatory-reporting/ 
  ,  , ENG ," Performance report for Pickering Nuclear. yr. 2022, quarter 3. ",  , Ontario Power Generation. Nuclear ,  ,  ,  , Available on the Internet. , Internet , https://www.opg.com/reporting/regulatory-reporting/ 
  ,  , ENG ," Performance report for Pickering Nuclear. yr. 2022, quarter 4. ",  , Ontario Power Generation. Nuclear ,  ,  ,  , Available on the Internet. , Internet , https://www.opg.com/reporting/regulatory-reporting/ 
  ,  , ENG , Business plan / Independent Electricity System Operator. 2023/2025. ,  , Independent Electricity System Operator ,  ,  ,  , Available on the Internet. , Internet , https://www.ieso.ca/corporate-ieso/corporate-strategy-and-business-planning/business-plan 
  ,  , ENG ," Progress report on contracted electricity supply. yr. 2022, quarter 4. ",  , Ontario Power Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.ieso.ca/power-data/supply-overview/transmission-connected-generation 
  ,  , ENG , Annual Report / Quinte Conservation Authority. 2022. ,  , Quinte Conservation Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.quinteconservation.ca/en/who-we-are/annual-reports.aspx 
  ,  , ENG ," Nuclear Sustainability Services Performance Report : ...Results. yr. 2022, quarter 3. ",  , Ontario Power Generation ,  ,  ,  , Available on the Internet. , Internet , http://www.opg.com/news-and-media/Pages/reports.aspx 
  ,  , ENG ," Nuclear Sustainability Services Performance Report : ...Results. yr. 2022, quarter 4. ",  , Ontario Power Generation ,  ,  ,  , Available on the Internet. , Internet , http://www.opg.com/news-and-media/Pages/reports.aspx 
  ,  , ENG , Infectious Disease Quarterly Surveillance Report. 2022 Dec. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  , 1710-9590 (Online/En , ENG , Public sector salary disclosure : [Sunshine list]. 2022. ,  , Treasury Board Secretariat ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/public-sector-salary-disclosure 
  , 1710-9582 , FRE ,  , Divulgation des traitements dans le secteur public. 2022. ,  , Secr�tariat du Conseil du Tr�sor ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/divulgation-des-traitements 
  ,  , ENG , Annual Report / South Nation River Conservation Authority. 2022. ,  , South Nation River Conservation Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.nation.on.ca/resources/publications/annual-reports 
  ,  , ENG , Annual Report / Ontario Professional Foresters Association. 2022. ,  , Ontario Professional Foresters Association ,  ,  ,  , Available on the Internet. , Internet , https://opfa.ca/publications/annual-report/ 
  ,  , ENG ," Interim Report of J. David Wake, K.C., Integrity Commissioner Re: The Honourable Doug Ford, Premier of Ontario and the Member of Provincial Parliament for Etobicoke North. ",  , Office of the Integrity Commissioner ,  , Mar. 2023.  , [10] pages. , Available on the Internet. , Internet , https://oico.on.ca/web/default/files/public/Commissioners%20Reports/Interim%20Report%20Re%20Premier%20Doug%20Ford%20-%20March%2016%2C%202023.pdf 
  ,  , FRE ,," Rapport provisoire de J. David Wake, c. r., commissaire � l'int�grit� : Objet : L'honorable Doug Ford, premier ministre de l'Ontario et d�put� provincial d'Etobicoke-Nord. ",  , Bureau du commissaire � l'int�grit� , Mar. 2023.  , [10] pages. , Disponible sur l'Internet. , Internet , https://oico.on.ca/web/default/files/public/Commissioners%20Reports/French%20Reports/Rapport%20asd%20premier%20ministre%20Doug%20Ford%20-%2016%20mars%202023.pdf 
 9781486868117  ,  , ENG , Your Health: A Plan for Connected and Convenient Care. ,  , Ministry of Health ,,2023, [53] pages : colour photographs. , Available on the Internet. , Internet , https://files.ontario.ca/moh-your-health-plan-connected-convenient-care-en-2023-02-02-v3.pdf 
 9781486868131 ,  , FRE ,  , Votre sant� : Plan pour des soins interconnect�s et commodes. ,  , Minist�re de la Sant� ,2023, [53] pages : colour photographs. , Disponible sur l'Internet. , Internet , https://files.ontario.ca/moh-your-health-plan-connected-convenient-care-fr-2023-02-02-v3.pdf 
 9781486869084  ,  , ENG , Ontario's Labour Market in 2022 : The province records another year of strong employment growth. ,  , Financial Accountability Office ,  , [Mar.] 2023.  , [11] pages : charts are in colour. , Available on the Internet. , Internet , https://fao-on.org/en/Blog/Publications/labour-market-2023 
  ,  , ENG , Exploring Shifts in Applied Research and Faculty Workload at Ontario's Public Colleges / Ryan Tishcoff. ,  , Higher Education Quality Council of Ontario ,  ,2023, 18 pages : colour illustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/03/Data-Brief-Applied-Research-Faculty-Workload-Final-English.pdf 
  ,  , FRE ,, �tude de l'�volution de la recherche appliqu�e et de la charge de travail des professeurs dans les coll�ges publics de l'Ontario. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur ,2023, 18 pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/03/Data-Brief-Applied-Research-Faculty-Workload-Final-French.pdf 
  ,  , ENG , COVID-19 Infection Rates Highest Among Younger People with Cancer and People with Hematological Cancers. ,  , Cancer Care Ontario ,, Mar. 2023.  , [4] pages. , Available on the Internet. , Internet , https://www.cancercareontario.ca/en/cancer-facts/covid-19-infection-rates-highest-among-younger-people-cancer-and-people-hematological-cancers 
  ,  , FRE ,  , Les taux d'infection � la COVID-19 sont les plus �lev�s chez les jeunes personnes atteintes d'un cancer et chez celles atteintes de cancers h�matologiques. ,  , Action cancer Ontario , Mar. 2023.  , [4] pages. , Disponible sur l'Internet. , Internet , https://www.cancercareontario.ca/fr/cancer-facts/les-taux-dinfection-%C3%A0-la-covid-19-sont-les-plus-%C3%A9lev%C3%A9s-chez-les-jeunes-personnes-atteintes-dun-cancer-et-chez-celles-atteintes-de-cancer 
 9781486868889  ,  , ENG ," 2023 Ontario Budget : Building a Strong Ontario : Budget Papers / the Honourable Peter Bethlenfalvy, Minister of Finance. ",  , Ministry of Finance ,  , Mar.] 2023.  ," xx, 186 pages : illustrations are in colour. ", Available on the Internet. , Internet , https://budget.ontario.ca/2023/contents.html 
 9781486868919 ,  , FRE ,, Budget de l'Ontario 2023 : B�tir un Ontario fort : Documents budg�taires. ,  , Minist�re des finances , Mar.] 2023.  ," xx, 186 pages : illustrations are in colour. ", Disponible sur l'Internet. , Internet , https://budget.ontario.ca/fr/2023/contents.html 
  ,  , ENG ," Environmental Guidelines for the Location, Construction and Operation of Hydrocarbon Projects and Facilities in Ontario. ",  , Ontario Energy Board ,  , [Mar. 2023].  , 8th Edition. [67] pages : colour illustrations. , Available on the Internet. , Internet , https://www.oeb.ca/sites/default/files/OEBltr-Release-of-Environmental-Guidelines-8th-Ed-20230328.pdf 
  ,  , ENG , 2022 Post-Event Report : 43rd Ontario Provincial General Election : Resourcefulness & Resiliency. ,  , Office of the Chief Electoral Officer ,  , [Mar. 2023].  , [104] pages : illustrations are in colour. , Available on the Internet. , Internet , https://www.elections.on.ca/content/dam/NGW/sitecontent/2022/reports/2022%20General%20Election%20-%20Post-Event%20Report.pdf 
  ,  , FRE ,, Rapport d'�valuation finale 2022 : 43e �lection g�n�rale provinciale de l'Ontario : Ing�niosit� et r�silience. ,  , Bureau du directeur g�n�ral des �lections , [Mar. 2023].  , [104] pages : illustrations are in colour. , Disponible sur l'Internet. , Internet , https://www.elections.on.ca/content/dam/NGW/sitecontent/2022_fr/reports/%C3%89lection%20g%C3%A9n%C3%A9rale%20de%202022%20-%20rapport%20d%27%C3%A9valuation.pdf 
  ,  , ENG ," Schedule of Benefits for Optometry Services : (March 10, 2023 (effective April 1, 2023)). ",  , Ministry of Health ,, Mar. 2023.  , [11] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/ohip/sob/optometry/20230401_SOB_optometry_services.pdf 
  ,  , ENG ," Schedule of Benefits for Optometry Services : (March 11, 2023 (effective September 1, 2023)). ",  , Ministry of Health ,, Mar. 2023.  , [11] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/ohip/sob/optometry/20230901_SOB_optometry_services.pdf 
  ,  , ENG ," Severe Outcomes among Confirmed Cases of COVID-19 Following Vaccination in Ontario: December 14, 2020 to March 26, 2023. ",  , Public Health Ontario ,  ,2023, [18] pages : colour illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-epi-confirmed-cases-post-vaccination.pdf?rev=c994c9381b864985a13a778627e84e71&sc_lang=en 
  ,  , FRE ,, Cons�quences graves parmi les cas confirm�s de COVID-19 apr�s la vaccination en Ontario : du 14 d�cembre 2020 au 26 mars 2023. ,  , Sant� publique Ontario ,2023, [18] pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-epi-confirmed-cases-post-vaccination.pdf?rev=c994c9381b864985a13a778627e84e71&sc_lang=fr 
  ,  , ENG , MPOX Vaccine Information Sheet. ,  , Ministry of Health ,  , Apr. 2023.  ," ""Version 2.0 - April 4, 2023"" 4 pages ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/monkeypox_Vaccine_InfoSheet.pdf 
  ,  , ENG , Imvamune� Vaccine Storage and Handling Guidance. ,  , Ministry of Health ,  , Apr. 2023.  ," Version 2.3 - April 4, 2023. 11 pages : colour illustrations ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/monkeypox_Imvamune_Guidance_HCP.pdf 
  ,  , FRE ,, Guide sur l'entreposage et la manipulation des vaccins Imvamune�. ,  , Minist�re de la sant� , Apr. 2023.  ," Version 2.3 - April 4, 2023. 11 pages : colour illustrations ", Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/emb/docs/Monkeypox_Imvamune_Guidance_HCP.pdf 
 9781486869626  ,  , ENG , Pre-Budget Consultation 2023. ,  , Legislative Assembly. Standing Committee on Finance and Economic Affairs ,  , Apr. 2023.  ," iii, 46, 52, ii pages. ", Available on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/finance-economic-affairs/parliament-43/reports/2023-apr-3-report-pre-budget-consultation-2023-standing-committee-finance-economic-affairs 
 9781486869633 ,  , FRE ,, Consulations pr�budg�taires pour 2023. ,  , Assembl�e l�gislative. Comit� permanent des finances et des affaires �conomiques , Apr. 2023.  ," iii, 46, 52, ii pages. ", Disponible sur l'Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/finances-affaires-economiques/legislature-43/rapports/2023-apr-3-report-consultations-prebudgetaires-pour-2023-comite-permanent-finances-affaires-economiq 
  ,  , ENG ," Improving PSE Access and Experience for Refugees in Ontario / Lena Balata, Natalie Pilla and Jackie Pichette. ",  , Higher Education Quality Council of Ontario ,  , Apr. 2023.  , 35 pages : colour illustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/04/Improving-PSE-Access-and-Experiences-for-Refugees-in-Ontario-FINAL.pdf 
  ,  , FRE ,, Am�liorer l'acc�s et l'exp�rience des r�fugi�s de l'Ontario en mati�re d'�ducation postsecondaire. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur , Apr. 2023.  , 35 pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/04/Improving-PSE-Access-and-Experiences-for-Refugees-in-Ontario-FINAL-FR.pdf 
 9781486868728  ,  , ENG , Report on the Modernization of the Bail System : Strengthening Public Safety. ,  , Legislative Assembly. Standing Committee on Justice Policy ,  , Mar. 2023.  ," i, 29, 29, i pages. ", Available on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/justice-policy/parliament-43/reports/2023-mar-20-a-report-modernization-bail-system-strengthening-public-safety-standing-committee-justic 
 9781486868742 ,  , FRE ,, Un Rapport sur la modernisation du syst�me de mise en libert� sous caution pour une s�~curiteb accrue. ,  , Assembl�e l�gislative. Comit� permanent de la justice , Mar. 2023.  ," i, 29, 29, i pages. ", Disponible sur l'Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/justice/legislature-43/rapports/2023-mars-20-rapport-modernisation-systeme-mise-liberte-caution-pour-securite-accrue-comite-permanen 
  ,  , ENG , Ontario Health Highlights 2021/2022. ,  , Ontario Health ,  ,2023, [11] pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2023-04/OntarioHealth-HighlightsReport-2021-2022-EN.pdf 
  ,  , FRE ,, L'essentiel sur Sant� Ontario pour 2021/2022. ,  , Sant� Ontario ,2023, [11] pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2023-04/OntarioHealth-HighlightsReport-2021-2022-FR.pdf 
  ,  , ENG , Schedule of Facility Fees For Independent Health Facilities ; Under the Independent Health Facilities Act. ,  , Ministry of Health ,  , Apr. 2023.  ," Revised: April 1, 2023. 36 pages. ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/ohip/sob/facility/indep_health_facilities.pdf 
  ,  , ENG ," Regulated Price Plan Price Report : November 1, 2022 to October 31, 2023. ",  , Ontario Energy Board ,  , Oct. 2022.  ," [27] pages : illustrations, some of which have colour. ", Available on the Internet. , Internet , https://www.oeb.ca/sites/default/files/rpp-price-report-20221021.pdf 
  ,  , ENG ," Ultra-Low Overnight Prices May 1, 2023 to October 31, 2023 : Addendum to the Regulated Price Plan Price Report November 1, 2022 to October 31, 2023. ",  , Ontario Energy Board ,  , Apr. 2023.  ," [10] pages : illustrations, some of which have colour. ", Available on the Internet. , Internet , https://www.oeb.ca/sites/default/files/rpp-price-report-ULO-20230411.pdf 
  ,  , ENG ," Missing in Inaction: Misty's Story : Ombudsman Report : Investigation into the adequacy of measures undertaken by Johnson Children's Services Inc., Anishinaabe Abinoojii Family Services, and a Southwestern Ontario children's aid society to ensure the safety of ""Misty"".",  , Ombudsman ,  , Apr. 2023.  , [87] pages. , Available on the Internet. , Internet ," https://www.ombudsman.on.ca/resources/reports,-cases-and-submissions/reports-on-investigations/2023/missing-in-inaction-misty%E2%80%99s-story "
  ,  , FRE ,," Disparue dans l'indiff�rence : L'histoire de Misty : Rapport de l'Ombudsman : Enqu�te sur les mesures prises par Johnson Children's Services Inc., Family Services Anishinaabe Abinoojii et une soci�t� d'aide � l'enfance du sud-ouest de l'Ontario pour assurer la se?curite? de � Misty �.",  , Ombudsman , Apr. 2023.  , [87] pages. , Disponible sur l'Internet. , Internet ," https://www.ombudsman.on.ca/ressources/rapports,-cas-et-memoires/enquetes/2023/disparue-dans-l%E2%80%99indifference-l%E2%80%99histoire-de-misty "
 9781486868360  ,  , ENG , 2012 Building Code compendium [binder]. ,  , Ministry of Municipal Affairs and Housing. Building and Development Branch ,  , [Feb. 2023].  ," November 1, 2022 update 2 volumes (various pagings) : illustrations. ",  ,  ,  
