ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG ," Ontario demographic quarterly. yr. 2020, quarter 4. ",  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet , http://www.fin.gov.on.ca/english/economy/demographics/quarterly/ 
  ,  , FRE ,  ," Rapport d�mographique trimestriel de l'Ontario. yr. 2020, quarter 4. ",  , Minist�re des finances ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.fin.gov.on.ca/french/economy/demographics/quarterly/ 
  ,  , ENG , Annual report / Domestic Violence Death Review Committee. 2018. ,  , Office of the Chief Coroner. Domestic Violence Death Review Committee,  ,  ,  ,Available only on the Internet. , Internet , https://www.mcscs.jus.gov.on.ca/english/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs.html 
  ,  , FRE ,  , Rapport annuel du Comit� d'�tude sur les d�c�s dus � la violence familiale / Bureau du coroner en chef de la province de l'Ontario. 2018. ,  , Bureau du Coroner en Chef. Comit� d'�tude sur les d�c�s dus � la violence familiale,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.mcscs.jus.gov.on.ca/french/DeathInvestigations/office_coroner/PublicationsandReports/DVDR/DVDR_fr.html 
  , 0700-379X  , ENG , Annual report / Algonquin Forestry Authority. 2019/2020. ,  , Algonquin Forestry Authority,  ,  ,  , Available only on the Internet. , Internet , http://algonquinforestry.on.ca/general-information-the-algonquin-forestry-authority/algonquin-forestry-authority-annual-report/ 
  , 0082-5018  , ENG , Annual report / Art Gallery of Ontario. 2019/20. ,  , Art Gallery of Ontario,  ,  ,  , Available only on the Internet. , Internet , https://www.ago.net/year-in-review 
  ,  , ENG , Watchdog. 2021 Mar. ,  , Ombudsman,  ,  ,  , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/resources/news/newsletter 
  ,  , FRE ,  , Chien de garde. 2021 mars. ,  , Ombudsman,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ombudsman.on.ca/ressources/nouvelles/bulletin 
  , 1925-1874 (Online)  , ENG , Poverty reduction strategy ... annual report. 2020. ,  , Poverty Reduction Strategy ,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/realizing-our-potential-ontarios-poverty-reduction-strategy-2014-2019 
  , 1925-1890 (En ligne) , FRE ,  , Strat�gie ontarienne de r�duction de la pauvret� : ... rapport annuel. 2020.,  , Strat�gie de r�duction de la pauvret� ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/realiser-notre-potentiel-strategie-ontarienne-de-reduction-de-la-pauvrete-2014-2019 
  ,  , ENG , Annual report of the Maternal and Perinatal Death Review Committee to the Chief Coroner for the Province of Ontario. 2018. ,  , Office of the Chief Coroner. Maternal and Perinatal Death Review Committee,  ,  ,  , Available only on the Internet., Internet , https://www.mcscs.jus.gov.on.ca/english/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs.html 
  ,  , FRE ,  , Rapport annuel du Comit� d'examen des d�c�s en mati�re de soins maternels et p�rinatals pour le coroner en chef de l'Ontario. 2018. ,  , Bureau du coroner en chef. Comit� d'examen des d�c�s en mati�re de soins maternels et p�rinatals,  ,  , Disponible seulement sur l'Internet., Internet , https://www.mcscs.jus.gov.on.ca/french/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs_fr.html 
  ,  , ENG , Annual report of the Maternal and Perinatal Death Review Committee to the Chief Coroner for the Province of Ontario. 2019. ,  , Office of the Chief Coroner. Maternal and Perinatal Death Review Committee,  ,  ,  , Available only on the Internet., Internet , https://www.mcscs.jus.gov.on.ca/english/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs.html 
  ,  , FRE ,  , Rapport annuel du Comit� d'examen des d�c�s en mati�re de soins maternels et p�rinatals pour le coroner en chef de l'Ontario. 2019. ,  , Bureau du coroner en chef. Comit� d'examen des d�c�s en mati�re de soins maternels et p�rinatals,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.mcscs.jus.gov.on.ca/french/DeathInvestigations/office_coroner/PublicationsandReports/coroners_pubs_fr.html 
  , 1925-3516 (Online)  , ENG , Hunting regulations summary. 2021/2022. ,  , Ministry of Natural Resources,  ,  ,  ,Available only on the Internet. , Internet , http://www.ontario.ca/document/ontario-hunting-regulations-summary 
  , 1925-3524 (En ligne) , FRE ,  , R�sum� des r�glements de la chasse. 2021/2022. ,  , Minist�re des richesses naturelles,  ,  ,Disponible seulement sur l'Internet. , Internet , http://www.ontario.ca/fr/document/resume-des-reglements-de-la-chasse 
  , 1916-8594 (Online)  , ENG , Annual report / Office of the Fairness Commissioner. 2019/2020. ,  , Office of the Fairness Commissioner,  ,  ,  ,Available only on the Internet. , Internet , https://www.fairnesscommissioner.ca/en/Publications/Pages/Annual-Reports.aspx 
  , 1916-8608 (En ligne) , FRE ,  , Rapport annuel / Bureau du commissaire � l'�quit�. 2019/2020.,  , Bureau du commissaire � l'�quit� ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.fairnesscommissioner.ca/fr/Publications/Pages/Annual-Reports.aspx 
  ,  , ENG , Monthly infectious diseases surveillance report. 2021 Jan. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2021 Apr-June. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available only on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  ,  , ENG , P3 Market Update / Infrastructure Ontario. 2021 April. ,  , Infrastructure Ontario ,  ,  ,  , Available only on the Internet. , Internet , http://www.infrastructureontario.ca/News/ 
  ,  , FRE ,  , Mise � jour du march� des P3. 2021 April. ,  , Infrastructure Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.infrastructureontario.ca/La-nouvelle-fr/ 
 9781486849611  ,  , ENG ," Select Committee on Emergency Management Oversight, Third Interim Report. ",  , Legislative Assembly. Select Committee on Emergency Management Oversight ,  , Jan. 2021.  , [24] pages. , Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/emergency-management-oversight/parliament-42/reports/2021-jan-19-third-interim-report-select-committee-emergency-management-oversight 
 9781486849635 ,  ,FRE,," Comit� Sp�cial de la Surveillance de la Gestion des Situations d'Urgence, Trois�me Rapport Provisoire. ",  , Assembl�e l�gislative. Comit� sp�cial de la surveillance de la gestion des situations d'urgence , Jan. 2021.  , [24] pages. ,Disponible seulement sur l'Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/surveillance-gestion-situations-durgence/legislature-42/rapports/2021-jan-19-third-interim-report-select-committee-emergency-management-oversight 
 9781486849864  ,  , ENG ," Select Committee on Emergency Management Oversight, Fourth Interim Report. ",  , Legislative Assembly. Select Committee on Emergency Management Oversight ,  , Feb. 2021.  , [25] pages. , Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/emergency-management-oversight/parliament-42/reports/2021-feb-08-fourth-interim-report-select-committee-emergency-management-oversight 
 9781486849888 ,  ,FRE,," Comit� Sp�cial de la Surveillance de la Gestion des Situations d'Urgence, Quatri�me Rapport Provisoire. ",  , Assembl�e l�gislative. Comit� sp�cial de la surveillance de la gestion des situations d'urgence , Feb. 2021.  , [25] pages. ,Disponible seulement sur l'Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/surveillance-gestion-situations-durgence/legislature-42/rapports/2021-feb-08-fourth-interim-report-select-committee-emergency-management-oversight 
 9781486851232  ,  , ENG , Cost of Subsidizing Green Energy Contracts for Industrial and Large Commercial Ratepayers. ,  , Financial Accountability Office ,  ,2021, [10] pages : illustrations in colour. , Available only on the Internet. , Internet , https://www.fao-on.org/web/default/files/publications/FA2018%20Commercial%20and%20Industrial%20Electricity/Renewable%20Generation%20Subsidy%20Program-EN.pdf 
 9781486851256 ,  ,FRE,, Co�t du financement public des contrats d'�nergie verte pour les clients industriels et les grands clients commerciaux. ,  , Bureau de la responsabilit� financi�re ,2021, [10] pages : illustrations in colour. ,Disponible seulement sur l'Internet. , Internet , https://www.fao-on.org/web/default/files/publications/FA2018%20Commercial%20and%20Industrial%20Electricity/Renewable%20Generation%20Subsidy%20Program-FR.pdf 
  , 1710-9590 (Online/En , ENG , Public sector salary disclosure 2020. ,  , Treasury Board Secretariat ,  , Mar. 2021.  , digital files , Available only on the Internet. , Internet , https://www.ontario.ca/page/public-sector-salary-disclosure-2020-all-sectors-and-seconded-employees 
  , 1710-9582 ,FRE,, Divulgation des traitements dans le secteur public 2020. ,  , Secr�tariat du Conseil du Tr�sor , Mar. 2021.  , digital files ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/divulgation-des-traitements-dans-le-secteur-public-2020-employes-de-tous-les-secteurs-et-employes-en 
 9781486851676  ,  , ENG ," 2021 Ontario Budget : Ontario's Action Plan : Protecting People's Health and Our Economy / the Honourable Peter Bethlenfalvy, Minister of Finance and President of the Treasury Board. ",  , Ministry of Finance ,  , Mar. 2021.  ," xx, 211 pages : illustrations are in colour. ", Available only on the Internet. , Internet , https://budget.ontario.ca/2021/pdf/2021-ontario-budget-en.pdf 
 9781486851706 ,  ,FRE,, Budget de l'Ontario 2021: Plan d'action de l'Ontario : Prot�ger la sant� de la population et notre �conomie.,  , Minist�re des finances , Mar. 2021.  ," xx, 211 pages : illustrations are in colour. ",Disponible seulement sur l'Internet. , Internet , https://budget.ontario.ca/fr/2021/pdf/2021-ontario-budget-fr.pdf 
 9781486851614  ,  , ENG ," 2021 Ontario Budget Speech : Ontario's Action Plan : Protecting People's Health and Our Economy / the Honourable Peter Bethlenfalvy, Minister of Finance and President of the Treasury Board. ",  , Ministry of Finance ,  , Mar.] 2021.  , 23 pages. , Available only on the Internet. , Internet , https://budget.ontario.ca/2021/pdf/2021-ontario-budget-speech-en.pdf 
 9781486851645 ,  ,FRE,, Expos� du budget de l'Ontario 2021 : Plan d'action de l'Ontario : Prot�ger la sant� de la population et notre �conomie. ,  , Minist�re des finances , Mar.] 2021.  , 23 pages. ,Disponible seulement sur l'Internet. , Internet , https://budget.ontario.ca/fr/2021/pdf/2021-ontario-budget-speech-fr.pdf 
  ,  , ENG ," Ontario Cancer Screening Performance Report, 2020. ",  , Cancer Care Ontario,  ,2021, [146] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.cancercareontario.ca/sites/ccocancercare/files/assets/OntarioCancerScreeningReport2020.pdf 
 9781486851300  ,  ,ENG, First Report 2021 / Standing Committee on Regulations and Private Bills. ,, Legislative Assembly. Standing Committee on Regulations and Private Bills ,, Apr. 2021.  ," ii, 12, ii, 12 pages : illustrations. ", Available only on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/regulations-private-bills/parliament-42/reports/2021-apr-12-first-report-2021-standing-committee-regulations-private-bills 
 9781486851324 ,  ,FRE, , Premier Rapport 2021 / Comit� permanent des r�glements et des projets de loi d'int�r�t priv� ,, Assembl�e l�gislative. Comit� permanent des r�glements et des projets de loi d'int�r�t priv� , Apr. 2021.  ," ii, 12, ii, 12 pages : illustrations. ",Disponible seulement sur l'Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/reglements-projets-loi-dinteret-prive/legislature-42/rapports/2021-apr-12-premier-rapport-2021-standing-committee-regulations-private-bills 
  ,  , ENG , Interim Guidance for Infection Prevention and Control of SARS-CoV-2 Variants of Concern for Health Care Settings. ,  , Public Health Ontario ,  , Apr. 2021.  , 1st Revision [30] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/02/pidac-interim-guidance-sars-cov-2-variants.pdf?la=en 
