ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG , Annual report / Travel Industry Council of Ontario. 2023. ,  , Travel Industry Council of Ontario,  ,  ,  , Available on the Internet. , Internet , https://www.tico.ca/about-tico/annual-report-business-plan.html 
  , 1489-6559  , ENG , Annual report / Office of the Public Guardian and Trustee. 2021/22. ,  , Office of the Public Guardian and Trustee ,  ,  ,  ,  ,  , https://www.ontario.ca/page/office-public-guardian-and-trustee#section-3 
  , 1489-6559  , FRE ,  , Rapport annuel / Bureau du Tuteur et curateur public. 2021/22.,  , Bureau du tuteur et curateur public ,  ,  ,  ,  , https://www.ontario.ca/fr/page/bureau-du-tuteur-et-curateur-public#section-3 
  , 1708-198X (Internet) , ENG , Court Services Division annual report ... [electronic resource] / Ministry of the Attorney General. 2018/19. ,   , Ministry of the Attorney General ,   ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/courts-and-court-services#:~:text=Court%20Services%20Division%20annual%20reports 
  , 1708-198X (Internet) , ENG , Court Services Division annual report ... / Ministry of the Attorney General. 2019/22. ,   , Ministry of the Attorney General ,   ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/courts-and-court-services#:~:text=Court%20Services%20Division%20annual%20reports 
  , 1718-8527 (En ligne) , FRE ,   , Rapport annuel / Division des services aux tribunaux. 2018/19. ,   , Ministe?re du procureur ge?ne?ral,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/fr/page/tribunaux-et-services-aux-tribunaux#:~:text=Rapports%20annuels%20de%20la%20Division%20des%20services%20aux%20tribunaux 
  , 1718-8527 (En ligne) , FRE ,   , Rapport annuel / Division des services aux tribunaux. 2019/22. ,   , Ministe?re du procureur ge?ne?ral,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/fr/page/tribunaux-et-services-aux-tribunaux#:~:text=Rapports%20annuels%20de%20la%20Division%20des%20services%20aux%20tribunaux 
  ,  , ENG , Annual report / Building Code Commission. 2022/2023. ,  , Building Code Commission ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/building-code-commission-annual-reports 
  ,  , FRE ,  , Rapport annuel / Commission du code du ba?timent. 2022/2023.,  , Commission du code du ba?timent,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-annuels-de-la-commission-du-code-du-batiment 
  ,  , FRE ,  , Rapport annuel / Bureau du directeur inde?pendant de l'examen de la police. 2021/ 22.,  , Bureau du directeur inde?pendant de l'examen de la police,  ,  , Disponible sur l'Internet. , Internet , https://www.oiprd.on.ca/fr/nouvelles/rapports-annuels-et-plan-dactivites/ 
  ,  , ENG , Annual Report / Ontario Forensic Pathology Service. 2020-2021. ,  , Ministry of Community Safety and Correctional Services. Ontario Forensic Pathology Service ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/office-chief-coroner-and-ontario-forensic-pathology-service#:~:text=Ontario%20Forensic%20Pathology%20Services%20annual%20reports 
  ,  , FRE ,  , Rapport annuel / Service de me?decine le?gale de l'Ontario. 2020-2021. ,  , Ministe?re de la Se?curite communautaire et des services correctionnels. Service de me?decine le?gale de l'Ontario,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/bureau-du-coroner-en-chef-et-service-de-medecine-legale-de-lontario#:~:text=Rapports%20annuels%20du%20Service%20de%20m%C3%A9decine%20l%C3%A9gale%20de%20l%E2%80%99Ontario 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 35. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 33. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 34. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 36. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  ,  , ENG , Ontario labour market report. 2023 July. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le marche? du travail de l'Ontario. 2023 juil. ,  ," Ministe?re du Travail, de l'Immigration, de la Formation et du De?veloppement des compe?tences",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Annual report / Condominium Management Regulatory Authority of Ontario. 2022/23. ,  , Condominium Management Regulatory Authority of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://cmrao.ca/organization/corporate-reporting 
  ,  , FRE ,  , Rapport annuel / Office ontarien de re?glementation de la gestiondes condominiums. 2022/23 (French). ,  , Office ontarien de re?glementation de la gestion des condominiums,  ,  , Disponible sur l'Internet. , Internet , https://cmrao.ca/fr/organisation/production-de-rapports 
  ,  , ENG , Annual Report / Financial Services Tribunal of Ontario. 2022/23. ,  , Financial Services Tribunal of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.fstontario.ca/Home/Corporate 
  ,  , FRE ,  , Rapport annuel / Tribunal des services financiers. 2022/23 (French). ,  , Tribunal des services financiers ,  ,  , Disponible sur l'Internet. , Internet , https://www.fstontario.ca/fr/Home/Corporate 
  ," 2564-4912 (English,  ", ENG , Ontario Land Tribunal Business Plan ... 2023/24- 2025/26. ,  , Ontario Land Tribunal ,  ,  ,  , Available on the Internet. , Internet , https://olt.gov.on.ca/about-olt/accountability-documents/ 
  ," 2564-4920 (French, P ", FRE ,  , Plan d'activite?s ... du Tribunal ontarien de l'ame?nagement du territoire. 2023/24- 2025/26 (French). ,  , Tribunal ontarien de l'ame?nagement du territoire ,  ,  , Disponible sur l'Internet. , Internet , https://olt.gov.on.ca/about-olt/accountability-documents/?lang=fr 
  ,  , ENG , Obligation to Prevent : Report from the Ontario Chief Coroner's Expert Panel on Deaths in Custody. ,  , Office of the Chief Coroner ,  , Jan. 2023.  , [47] pages : illustrations are in colour. , Available on the Internet. , Internet , https://www.ontario.ca/document/obligation-prevent-report-ontario-chief-coroners-expert-panel-deaths-custody 
  ,  , FRE ,,Obligation de pre?vention : rapport du Comite? d'experts du coroner en chef de l'Ontario pour l'examen des de?ce?s de personnes sous garde., , Bureau du coroner en chef , Jan. 2023.  , [47] pages : illustrations are in colour. , Available on the Internet. , Internet , https://www.ontario.ca/document/obligation-prevent-report-ontario-chief-coroners-expert-panel-deaths-custody 
  ,  , ENG , Evidence for Long-term Impacts of COVID-19 on Immune Cells and Autoimmune Conditions in Adults -- What We Know So Far. ,  , Public Health Ontario ,  , Aug. 2023.  , [12] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/COVID-WWKSF/2023/08/long-term-impacts-covid-19-immune-cells-autoimmune-adults.pdf?rev=3c6dcd9fa40a4e6183fea45734933907&sc_lang=en 
  ,  , FRE , ,Preuve des effets a? long terme de la COVID-19 sur les cellules immunitaires et les maladies auto-immunes chez les adultes -- ce que nous savons jusqu'a? pre?sent., , Sante? publique Ontario, Aug. 2023.  , [12] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/COVID-WWKSF/2023/08/long-term-impacts-covid-19-immune-cells-autoimmune-adults.pdf?rev=e0303dcd71374987a14b8fd27ffdd293&sc_lang=fr 
  ,  , ENG ," Analyzing Student Supports in Destreamed Math: Helping Students Succeed and Make Informed Choices About PSE / Natalie Pilla, Ryan Tishcoff and Jackie Pichette. ",  , Higher Education Quality Council of Ontario , , Aug. 2023.  , 35 pages : colour illlustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/08/Destreaming-Report-FINAL-ENGLISH.pdf 
  ,  , FRE , ,Analyse du soutien apporte? aux e?le?ves dans le cadre du de?cloisonnement des cours de mathe?matiques : Aider les e?le?ves a? re?ussir et a? faire des choix e?claire?s en EPS., , Conseil ontarien de la qualite? de l'enseignement supe?rieur, Aug. 2023.  , 35 pages : colour illlustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/08/Destreaming-Report-FINAL-FRENCH.pdf 
 9781486872909  ,  , ENG ," Tuberculosis Program Guideline, 2023. ",  , Ministry of Health ,  , Aug. 2018.  , [124] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/moh-tuberculosis-program-guideline-en-2023.pdf 
 9781486872916 ,  , FRE , ," Ligne directrice du programme sur la tuberculose, 2023. ", , Ministe?re de la Sante?, Aug. 2018.  , [124] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/moh-tuberculosis-program-guideline-fr-2023.pdf 
  ,  , ENG ," Lessons for the Long Term : Investigation into the Ministry of Long-Term Care's oversight of long-term care homes through inspection and enforcement during the COVID-19 pandemic / Paul Dube?, Ombudsman of Ontario.",  , Ombudsman ,  , Sept. 2023.  , [159] pages. , Available on the Internet. , Internet ," https://www.ombudsman.on.ca/resources/reports,-cases-and-submissions/reports-on-investigations/2023/lessons-for-the-long-term "
  ,  , FRE , ,Des lec?ons sur le long terme : Enque?te sur la surveillance des foyers de soins de longue dure?e pendant la pande?mie de COVID-19 par le ministe?re des Soins de longue dure?e pour assurer la conformite? avec la loi par le biais de ses inspections : Rapport de l'Ombudsman., , Ombudsman, Sept. 2023.  , [159] pages. , Available on the Internet. , Internet ," https://www.ombudsman.on.ca/ressources/rapports,-cas-et-memoires/enquetes/2023/des-lecons-sur-le-long-terme "
  ,  , ENG , Reducing Health Risks Associated with Backyard Chickens. ,  , Public Health Ontario ,  , Sept. 2023.  , [16] pages : colour photographs. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/E/2017/eb-backyard-chickens.pdf?rev=6f0fe6b365e7496fb5bfc179b214e2f0&sc_lang=en 
  ,  , FRE , , Re?duire les risques pour la sante? associe?s aux poules urbaines., , Sante? publique Ontario, Sept. 2023.  , [16] pages : colour photographs. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/E/2017/eb-backyard-chickens.pdf?rev=6f0fe6b365e7496fb5bfc179b214e2f0&sc_lang=fr 
  ,  , ENG ," Ontario Tobacco, Vaping & Cannabis By-law Summary - 2023. ",  , Public Health Ontario ,  , Aug. 2023.  , 2nd Edition: August 2023. [32] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/O/2020/ontario-tobacco-vaping-cannabis-by-law.pdf?rev=e387dfa776e841e8b2e3e68d5069d091&sc_lang=en 
  ,  , FRE , ," Re?sume? des re?glements municipaux sur le tabac, le vapotage et le cannabis en Ontario en 2023.", , Sante? publique Ontario, Aug. 2023.  , 2nd Edition: August 2023. [32] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/O/2020/ontario-tobacco-vaping-cannabis-by-law.pdf?rev=e387dfa776e841e8b2e3e68d5069d091&sc_lang=fr 
  ,  , ENG ," ""As of Right"" Guidance Document. ",  , Ministry of Health ,  , Sept. 2023.  , 18 pages. , Available on the Internet. , Internet , https://files.ontario.ca/moh-as-of-right-guidance-document-en-2023-09-11.pdf 
  ,  , FRE , , Document d'orientation sur l'exemption � de plein droit �., , Ministe?re de la Sante?, Sept. 2023.  , 18 pages. , Available on the Internet. , Internet , https://files.ontario.ca/moh-as-of-right-guidance-document-fr-2023-08-29.pdf 
  ,  , ENG ," Inclusion in Work-integrated Learning: Lessons from Administrators, Employers and Students / Ken Chatoor and Amy Kaufman. ",  , Higher Education Quality Council of Ontario ,  , Sept. 2023.  , 35 pages : chiefly colour illlustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/09/Inclusion-in-WIL-Final-ENGLISH.pdf 
  ,  , FRE , ," L'inclusion dans l'apprentissage inte?gre? au travail : Lec?ons des administrateurs, employeurs et e?tudiants.", , Conseil ontarien de la qualite? de l'enseignement supe?rieur, Sept. 2023.  , 35 pages : chiefly colour illlustrations. , Available on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2023/09/Inclusion-in-WIL-Final-FRENCH.pdf 
  ,  , ENG , Ontario Provincial Climate Change Impact Assessment : Technical Report. ,  ," Ministry of the Environment, Conservation and Parks ",  , Jan. 2023.  ," [533] pages : colour illustrations, maps. ", Available on the Internet. , Internet , https://www.ontario.ca/files/2023-08/mecp-ontario-provincial-climate-change-impact-assessment-en-2023-08-17.pdf 
  ,  , ENG , Scientific Report: Strengthening Ontario's Respiratory Viral Surveillance System. ,  , Ontario Public Health Emergencies Science Advisory Committee ,  , Sept. 2023.  , [31] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/S/2023/strengthening-Ontario-respiratory-viral-surveillance-system.pdf?rev=022e48e1f0264d9abc6952ea1c122efe&sc_lang=en 
  ,  , FRE , , Rapport scientifique : renforcement du syste?me de surveillance des virus respiratoires en Ontario., , Le Comite? consultatif scientifique ontarien des urgences de sante? publique, Sept. 2023.  , [31] pages. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/S/2023/strengthening-Ontario-respiratory-viral-surveillance-system.pdf?rev=022e48e1f0264d9abc6952ea1c122efe&sc_lang=fr 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2023 Apr. 28). ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2023 July 31). ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  ,  , ENG , Annual report / Legal Aid Ontario. 2021/2022. ,  , Legal Aid Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.legalaid.on.ca/more/corporate/reports/ 
  ,  , FRE ,  , Rapport annuel / Aide juridique Ontario. 2021/22. ,  , Aide juridique Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.legalaid.on.ca/fr/plus-dinformations/renseignements-generaux-sur-la-societe/rapports/ 
