ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0701-6972  , ENG ," Raven. v. 62, no. 5. ",  , Ontario Parks ,  ,  ,  , Available only on the Internet. , Internet , https://www.algonquinpark.on.ca/news/raven.php 
  , 1188-5696  , ENG , Annual report / Ontario Pension Board. 2021. ,  , Ontario Pension Board,  ,  ,  , Available only on the Internet. , Internet , https://www.opb.ca/investments/annual-reports/annual-reports-archive 
  ,  , FRE ,  , Rapport annuel / Commission du r�gime de retraite de l'Ontario. 2021.,  , Commission du r�gime de retraite de l'Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.opb.ca/investments/annual-reports/annual-reports-archive 
  , 1188-4843  , ENG , Education facts : Schools and School Boards. 2020-2021 Preliminary. ,  , Ministry of Education,  ,  ,  ,Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/educationFacts.html 
  , 1188-4851  , FRE ,  , Coup d'oeil : Les �coles et les conseils scolaires. 2020-2021 pr�liminaires. ,  , Minist�re de l'�ducation,  ,  ,Disponible seulement sur l'Internet. , Internet , http://www.edu.gov.on.ca/fre/educationFacts.html 
  ,  , FRE ,  , Conseil de surveillance des enqu�tes sur les d�c�s rapport annuel. 2021. ,  , Conseil de surveillance des enqu�tes sur les d�c�s ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.dioc.gov.on.ca/fr/index.php/agency-accountability/ 
  , 0030-2937  , ENG ," The Ontario gazette. v. 155, no. 24. ",  , Legislative Assembly.  Statutes and Regulations ,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available only on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  ,  , ENG ," COVID-19 Omicron Variant Sub-lineage BA.2: Evidence and Risk Assessment (up to date as of May 31, 2022). ",  , Public Health Ontario ,  , June 2022  , [19] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/voc/covid-19-omicron-risk-assessment.pdf?sc_lang=en 
  ,  , ENG , Advancing Accessibility in Ontario framework. ,  , Ministry for Seniors and Accessibility ,  , Mar. 2022.  , 1 online resource. , Available only on the Internet. , Internet , https://www.ontario.ca/page/advancing-accessibility-ontario-framework 
  ,  ,FRE,, Cadre Faire progresser l'accessibilit� en Ontario. ,  , Minist�re des Services aux a�n�s et de l'Accessibilit� , Mar. 2022.  , 1 online resource. ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/cadre-faire-progresser-laccessibilite-en-ontario 
  ,  , ENG , Infection Prevention and Control (IPAC) Recommendations for Monkeypox in Health Care Settings. ,  , Public Health Ontario ,  ,2022, [4] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2020/monkeypox-ipac-recommendations-healthcare-settings.pdf?sc_lang=en 
  ,  ,FRE,, Recommandations en mati�re de pr�vention et de contr�le des infections (PCI) de variole du singe dans les lieux de soins. ,  , Sant� publique Ontario ,2022, [4] pages. ,Disponible seulement sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2020/monkeypox-ipac-recommendations-healthcare-settings.pdf?sc_lang=fr 
  ,  , ENG ," Hospitalizations and Deaths among COVID-19 Cases in Ontario by Age: Waves 1, 2, 3, 4 and 5. ",  , Public Health Ontario ,  ,2022," [7] pages, : colour illustrations, charts ", Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2021/11/covid-19-hospitalizations-deaths-ontario-quick-epi-summary.pdf?sc_lang=en 
  ,  ,FRE,," Cas de COVID-19 ayant caus� le d�c�s ou l'hospitalisation du patient en Ontario, selon l'�ge : vagues 1, 2, 3, 4 et 5. ",  , Sant� publique Ontario ,2022," [7] pages, : colour illustrations, charts ",Disponible seulement sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/2021/11/covid-19-hospitalizations-deaths-ontario-quick-epi-summary.pdf?sc_lang=fr 
  ,  , ENG ," SARS-CoV-2 Whole Genome Sequencing in Ontario, May 24, 2022. ",  , Public Health Ontario ,  ,2022, [34] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-sars-cov2-whole-genome-sequencing-epi-summary.pdf?sc_lang=en 
  ,  ,FRE,," S�quen�age du g�nome entier du SARS-CoV-2 en Ontario, 24 mai 2022. ",  , Sant� publique Ontario ,2022, [34] pages. ,Disponible seulement sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-sars-cov2-whole-genome-sequencing-epi-summary.pdf?sc_lang=fr 
  ,  , ENG , Ontario Lyme Disease Map 2022: Estimated Risk Areas. ,  , Public Health Ontario ,  ,2022," [6] pages : colour illustrations, map. ", Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/O/2022/lyme-disease-risk-area-map-2022.pdf?la=en 
  ,  ,FRE,," Carte des zones consid�r�es � risque pour la maladie de Lyme en Ontario, 2022. ",  , Sant� publique Ontario ,2022," [6] pages : colour illustrations, map. ",Disponible seulement sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/O/2022/lyme-disease-risk-area-map-2022.pdf?la=fr 
  ,  , ENG , Management of Cases and Contacts of COVID-19 in Ontario. ,  , Ministry of Health ,  , June 2022.  ," June 2, 2022 (version 14.2) [38] pages. ", Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/contact_mngmt/management_cases_contacts.pdf 
  ,  ,FRE,, Gestion des cas et des contacts relatifs � la COVID-19 en Ontario. ,  , Minist�re de la sant� , June 2022.  ," June 2, 2022 (version 14.2) [38] pages. ",Disponible seulement sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/coronavirus/docs/contact_mngmt/management_cases_contacts.pdf 
  ,  , ENG , Acute Severe Hepatitis of Unknown Origin among Young Children - What We Know So Far. ,  , Public Health Ontario ,  ,2022," [24] pages, : colour illustrations. ", Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/A/2022/acute-severe-hepatitis-unknown-origin-young-children-wwksf.pdf?sc_lang=en 
  ,  , ENG , COVID-19 Vaccines: Protein Subunit Vaccines. ,  , Public Health Ontario ,  ,2022," [10] pages, : colour illustrations. ", Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Vaccines/2022/05/focus-on-protein-subunit-vaccine.pdf?sc_lang=en 
  ,  ,FRE,, Les vaccins contre la COVID-19 : Vaccins � sous-unit�s prot�iques. ,  , Sant� publique Ontario ,2022," [10] pages, : colour illustrations. ",Disponible seulement sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/Vaccines/2022/05/focus-on-protein-subunit-vaccine.pdf?sc_lang=fr 
  ,  , ENG , Ontario's 2021-22 Pathways to Safety Progress Report. ,  ," Ministry of Children, Community and Social Services ",  , Mar. 2022.  , [34] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/mccss-ontarios-2021-22-pathways-to-safety-progress-report-march-2022-en-2022-03-31.pdf 
  ,  ,FRE,, Rapport d'�tape 2021-2022 du Parcours vers la s�curit� de l'Ontario. ,  , Minist�re des Services � l'enfance et des Services sociaux et communautaires , Mar. 2022.  , [34] pages. ,Disponible seulement sur l'Internet. , Internet , https://files.ontario.ca/mccss-ontarios-2021-22-pathways-to-safety-progress-report-march-2022-fr-2022-03-31.pdf 
  ,  , ENG , Multi-Jurisdictional Monkeypox Outbreak 2022 - What We Know So Far. ,  , Public Health Ontario ,  ,2022, [21] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2022/wwksf-multi-jurisdictional-monkeypox-outbreak-2022.pdf?sc_lang=en 
  ,  , ENG , Managing COVID-19 Outbreaks in Congregate Living Settings. ,  , Public Health Ontario ,  , June 2022.  , 3rd Revision : June 2022. [25] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/cong/2020/05/managing-covid-19-outbreaks-congregate-living-settings.pdf?sc_lang=en 
  ,  ,FRE,, G�rer les �closions de COVID-19 dans les lieux d'h�bergement collectif. ,  , Sant� publique Ontario , June 2022.  , 3rd Revision : June 2022. [25] pages. ,Disponible seulement sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/cong/2020/05/managing-covid-19-outbreaks-congregate-living-settings.pdf?sc_lang=fr 
