ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG , Management of Aggregate Resources : Value-for-Money Audit / Office of the Auditor General of Ontario. ,  , Office of the Auditor General ,  ,2023," [Toronto] : Office of the Auditor General, colour illustrations, maps. ", Available on the Internet. , Internet , https://auditor.on.ca/en/content/annualreports/arreports/en23/AR_mgmtaggregates_en23.pdf 
  ,  , ENG , The Ontario Curriculum Grades 1-8: Language 2023. ,  , Ministry of Education ,  , June 2023.  , 243 pages : chiefly colour illustrations , Available on the Internet. , Internet , https://www.dcp.edu.gov.on.ca/en/curriculum/elementary-language 
  ,  ,FRE,, Le curriculum de l'Ontario de la 1re � la 8e ann�e : fran�ais 2023. ,, Minist�re de l'�ducation , June 2023.  , 243 pages : chiefly colour illustrations , Available on the Internet. , Internet , https://www.dcp.edu.gov.on.ca/fr/curriculum/elementaire-francais 
 9781486877430  ,  , ENG , Value-for-Money Audit: Conserving the Niagara Escarpment (2022 Annual Report of the Office of the Auditor General of Ontario). ,  , Legislative Assembly. Standing Committee on Public Accounts ,  , Feb. 2024.  ," i, 10, 11, i pages. ", Available on the Internet. , Internet , https://www.ola.org/en/legislative-business/committees/public-accounts/parliament-43/reports/2024-feb-20-value-for-money-audit-conserving-niagara-escarpment-2022-annual-report-office-auditor-ge 
 9781486877454 ,  ,FRE,, Audit de l'Optimisation des Ressources : Protection de l'escarpement du Niagara (Rapport Annuel 2022 du Bureau de la V�rificatrice G�n�rale de l'Ontario). ,, Assembl�e l�gislative. Comit� permanent des comptes publics , Feb. 2024.  ," i, 10, 11, i pages. ", Available on the Internet. , Internet , https://www.ola.org/fr/affaires-legislatives/comites/comptes-publics/legislature-43/rapports/2024-fev-20-audit-loptimisation-ressources--protection-lescarpement-niagara-rapport-annuel-2022-bure 
  ,  , ENG , Recommendations for Exploration 2023-2024. ,  , Ontario Geological Survey ,  , Jan. 2024.  ," [80] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mndm.gov.on.ca/mines/ogs/rgp/rec4ex/recommendations_for_exploration_2023_2024.pdf 
 9781486878215  ,  , ENG , Ontario's Labour Market in 2023. ,  , Financial Accountability Office ,  , [Feb.] 2024.  , [13] pages : charts are in colour. , Available on the Internet. , Internet , https://fao-on.org/en/Blog/Publications/labour-market-2024 
  ,  , ENG , Canada-Ontario Community Housing Initiative (COCHI) & Ontario Priorities Housing Initiative (OPHI) - 2022/23 : Program Guidelines. ,  , Ministry of Municipal Affairs and Housing ,  , Jan. 2023.  , [59] pages : illustrations. , Available on the Internet. , Internet , https://www.msdsb.net/images/ADMIN/correspondence/2022/schedule-g---cochi-ophi-program-guidlines-2022-23.pdf 
  ,  , ENG , Growing Future Opportunities Initiative Guidelines. ,  , Agricorp ,  , Nov. 2023.  , [18] pages. , Available on the Internet. , Internet , https://www.agricorp.com/SiteCollectionDocuments/GrowingFutureOpportunitiesInitiative-Guidelines-en.pdf 
  ,  ,FRE,, Lignes Directrices de l'Initiative Cultiver pour l'Avenir. ,, Agricorp , Nov. 2023.  , [18] pages. , Available on the Internet. , Internet , https://www.agricorp.com/SiteCollectionDocuments/GrowingFutureOpportunitiesInitiative-Guidelines-fr.pdf 
  ,  , ENG , Energizing Life Community Fund 2024. ,  , Hydro One ,  , Mar. 2024.  , [6] pages : colour illustrations. , Available on the Internet. , Internet , https://www.hydroone.com/about/energizing-life/ 
  ,  , ENG , Forest Biomass Program. ,  , Ministry of Natural Resources and Forestry ,  , May 2023.  , [17] pages. , Available on the Internet. , Internet , https://www.ontario.ca/page/forest-biomass-program 
  ,  ,FRE,, Programme ontarien d'utilisation de la biomasse foresti�re. ,, Minist�re des richesses naturelles et des for�ts , May 2023.  , [17] pages. , Available on the Internet. , Internet , https://www.ontario.ca/fr/page/programme-ontarien-dutilisation-de-la-biomasse-forestiere 
  ,  , ENG , Dairy Processing Modernization Initiative Guidelines. ,  ," Ministry of Agriculture, Food and Rural Affairs ",  , Jan. 2024.  , [37] pages : illustration. , Available on the Internet. , Internet , https://www.ontario.ca/page/dairy-processing-modernization-initiative-guidelines 
  ,  ,FRE,, Lignes directrices de l'Initiative pour la modernisation relative � la transformation des produits laitiers. ,," Minist�re de l'agriculture, de l'alimentation et des affaires rurales ", Jan. 2024.  , [37] pages : illustration. , Available on the Internet. , Internet , https://www.ontario.ca/fr/page/lignes-directrices-de-linitiative-pour-la-modernisation-relative-a-la-transformation-des-produits-laitiers 
  ,  , ENG , Agri-Food Energy Cost Savings Initiative Guidelines. ,  ," Ministry of Agriculture, Food and Rural Affairs ",  , Apr. 2023.  , [37] pages : illustration. , Available on the Internet. , Internet , https://www.ontario.ca/page/agri-food-energy-cost-savings-initiative-guidelines 
  ,  ,FRE,, Lignes directrices de l'Initiative de r�duction des co�ts d'�nergie pour le secteur agroalimentaire. ,," Minist�re de l'agriculture, de l'alimentation et des affaires rurales ", Apr. 2023.  , [37] pages : illustration. , Available on the Internet. , Internet , https://www.ontario.ca/fr/page/lignes-directrices-de-linitiative-de-reduction-des-couts-denergie-pour-le-secteur-agroalimentaire 
  ,  , ENG , Annual report / Office of the Worker Adviser. 2022/2023. ,   , Ministry of Labour. Office of the Worker Adviser ,   ,  ,  , Available on the Internet. , Internet , https://www.owa.gov.on.ca/en/about/publications/annual-reports/ 
  ,  , FRE ,  , Rapport annuel / Bureau des conseillers des travailleurs. 2022/2023. ,  , Minist�re du travail. Bureau des conseillers des travailleurs. ,  ,  , Disponible sur l'Internet. , Internet ,https://www.owa.gov.on.ca/fr/a-propos-du-bct/publications-fr/rapports-annuels/
  ,  , ENG , Diseases of Public Health Significance Cases. 2024 Feb. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , FRE ,  , Rapports de Surveillance des Maladies Infectieuses. 2024 f�vr. ,  , Sant� publique Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  , 1718-7982 (Online)  , ENG ," Expenditure estimates / Treasury Board Secretariat. 2023-24 supp, vol 1, ed 2. ",  , Treasury Board Secretariat. ,  ,  ,  ,Available on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  , 1718-7990 (En ligne) , FRE ,  ," Budget des d�penses. 2023-24 supp, v. 1, ed. 2.]. ",  , Secr�tariat du Conseil du Tr�sor. ,  ,  ,Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  ,  , ENG ," Ontario Employment Report / Ministry of Economic Development, Job Creation and Trade. yr. 2023, quarter 4. ",  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-employment-reports 
  ,  , FRE ,  ," Rapports sur l'emploi de l'Ontario. yr. 2023, quarter 4. ",  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-sur-lemploi-de-lontario 
  , 1916-8594 (Online)  , ENG , Annual report / Office of the Fairness Commissioner. 2022/2023. ,  , Office of the Fairness Commissioner. ,  ,  ,  ,Available on the Internet. , Internet , https://www.fairnesscommissioner.ca/en/Publications/Pages/Annual-Reports.aspx 
  , 1925-8666 , FRE ,  ,Rapport annuel / Bureau du commissaire � l'�quit�. 2022/2023.,  ,Bureau du commissaire � l'�quit�.,  ,  ,Disponible sur l'Internet. , Internet ,https://www.fairnesscommissioner.ca/fr/Publications/Pages/Annual-Reports.aspx
  ,  , ENG , Annual report / Ontario Clean Water Agency. 2022. ,  , Ontario Clean Water Agency ,  ,  ,  ,Available on the Internet. , Internet , https://www.ocwa.com/Publications 
  ,  , FRE ,  , Rapport annuel / Agence ontarienne des eaux. 2022). ,  , Agence ontarienne des eaux ,  ,  ,Disponible sur l'Internet. , Internet , https://www.ocwa.com/fr/content/publications 
  ,  , ENG , Report on the Funding of Defined Benefit Pension Plans in Ontario / Financial Services Regulatory Authority of Ontario. 2021. ,  , Financial Services Regulatory Authority of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.fsrao.ca/industry/pensions/publications 
  ,  , ENG , Report on the Funding of Defined Benefit Pension Plans in Ontario / Financial Services Regulatory Authority of Ontario. 2022. ,  , Financial Services Regulatory Authority of Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.fsrao.ca/industry/pensions/publications 
  ,  , ENG , Ontario labour market report. 2024 Jan. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2024 janv. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  , 0082-5018  , ENG , Annual report / Art Gallery of Ontario. 2022/23. ,  , Art Gallery of Ontario. ,  ,  ,  , Available on the Internet. , Internet , https://ago.ca/about/year-in-review 
  ,  , ENG , Annual report / Ontario Place Corporation. 2021. ,   , Ontario Place Corporation ,   ,  ,  , Available on the Internet. , Internet ,https://ontarioplace.com/en/reports-policies/
  , 0835-7781  , ENG , Annual report / St. Lawrence Parks Commission. 2021/2022. ,   , St. Lawrence Parks Commission. ,   ,  ,  , Available on the Internet. , Internet , https://www.parks.on.ca/corporate/reports/ 
  , 0835-7781  , FRE ,   , Rapport annuel / Commission des parcs du Saint-Laurent 2022/2023 (French). ,   , Commission des parcs du Saint-Laurent ,  ,  , Available on the Internet. , Internet , https://www.parks.on.ca/fr/entreprise/rapports/ 
  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2023/24, quarter 3. ",  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
  , 2562-9891 (En ligne) , FRE ,  ," Suivi des d�penses / Bureau de la responsabilit� financi�re de l'Ontario. 2023/24, quarter 3. ",  , Bureau de la responsabilit� financi�re ,  ,  , Disponible sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
  , 1198-7111  , ENG , Annual report .... / Judicial Appointments Advisory Committee. 2021/22. ,   , Judicial Appointments Advisory Committee ,   ,  ,  ,Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/jaac/open/ 
  , 1923-8959 (Online) , FRE ,   , Rapport annuel ... / Comit� consultatif sur les nominations � la magistrature. 2021/ 22. ,   , Comit� consultatif sur les nominations � la magistrature ,  ,  ,Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/fr/jaac/ouverte/ 
  , 1198-7111  , ENG , Annual report .... / Judicial Appointments Advisory Committee. 2022/23. ,   , Judicial Appointments Advisory Committee ,   ,  ,  ,Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/jaac/open/ 
  , 1923-8959 (Online) , FRE ,   , Rapport annuel ... / Comit� consultatif sur les nominations � la magistrature. 2022/ 23. ,   , Comit� consultatif sur les nominations � la magistrature ,  ,  ,Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/fr/jaac/ouverte/ 
  ,  , ENG , Annual report / Consent and Capacity Board. 2021/2022. ,   , Consent and Capacity Board ,   ,  ,  , Available on the Internet. , Internet ,https://www.ccboard.on.ca/scripts/english/governance/Annual-Reports.asp
  ,  , FRE ,   , Rapport annuel / Commission du consentement et de la capacit� 2021/2022. ,   , Commission du consentement et de la capacit� ,  ,  , Available on the Internet. , Internet ,https://www.ccboard.on.ca/scripts/french/governance/Annual-Reports.asp
  ,  , ENG , Annual report / Consent and Capacity Board. 2022/2023. ,   , Consent and Capacity Board ,   ,  ,  , Available on the Internet. , Internet ,https://www.ccboard.on.ca/scripts/english/governance/Annual-Reports.asp
  ,  , FRE ,   , Rapport annuel / Commission du consentement et de la capacit� 2022/2023. ,   , Commission du consentement et de la capacit� ,  ,  , Available on the Internet. , Internet ,https://www.ccboard.on.ca/scripts/french/governance/Annual-Reports.asp
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 2023 Dec. 29. ,  , Ministry of Health ,  ,  ,  , Available on the Internet. , Internet ,https://www.ontario.ca/document/ontario-drug-benefit-odb-formulary-comparative-drug-index-cdi-and-monthly-formulary-0
