ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 1710-8136 (Internet) , ENG , Air quality in Ontario .... report. 2020. ,  , Ministry of the Environment ,  ,  ,  , Available on the Internet. , Internet , http://www.airqualityontario.com/press/publications.php 
  , 1911-6276  , ENG , Fishing Ontario ... : recreational fishing regulations summary. 2023. ,  , Ministry of Natural Resources ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-fishing-regulations-summary 
  , 1911-6292  , FRE ,  , La p�che en Ontario ... : r�sum� des r�glements de la p�che r�cr�ative. 2023. ,  , Minist�re des richesses naturelles ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/resume-des-reglements-de-la-peche-en-ontario 
  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2023 Jan-Mar. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  ,  , FRE ,   , Taux de prestations du R�gime de revenu annuel garanti de l'Ontario. 2023 Jan-Mar. ,   , Minist�re des Finances. Direction des programmes d'avantages fiscaux ,  ,  , Disponible sur l'Internet. , Internet , https://data.ontario.ca/fr/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  ,  , ENG , Annual report of the Provincial Judges Pension Board for the period ... 2021. ,  , Provincial Judges Pension Board ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/provincial-judges-pension-board 
  ,  , FRE ,  , Rapport annuel de la Commission de Retraite des Juges Provinciaux pour le p�riode du ... . 2021.,  , Commission de Retraite des Juges Provinciaux ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/reddition-de-compte-commission-de-retraite-des-juges-provinciaux 
  , 1499-4887  , ENG , Annual report / Ontario Lottery and Gaming Corporation. 2021/22. ,  , Ontario Lottery and Gaming Corporation ,  ,  ,  , Available on the Internet. , Internet , https://about.olg.ca/news-information/public-disclosures/financial-annual-reports/ 
  , 1499-4895  , FRE ,  , Rapport annuel / Soci�t� des loteries et des jeux de l'Ontario. 2021/22.,  , Soci�t� des loteries et des jeux de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://about.olg.ca/news-information/public-disclosures/financial-annual-reports/?lang=fr 
  ,  , ENG , Annual report / Office of the Worker Adviser. 2021/22. ,   , Ministry of Labour. Office of the Worker Adviser ,   ,  ,  , Available on the Internet. , Internet , http://www.owa.gov.on.ca/en/about/Pages/Publications.aspx 
  ,  , FRE ,  , Rapport annuel / Bureau des conseillers des travailleurs. 2021/22.,  , Minist�re du travail. Bureau des conseillers des travailleurs ,  ,  , Disponible sur l'Internet. , Internet , http://www.owa.gov.on.ca/fr/about/Pages/Publications.aspx 
  ,  , ENG , Annual report / Special Investigations Unit. 2021/2022. ,  , Special Investigations Unit ,  ,  ,  , Available on the Internet. , Internet , https://siu.on.ca/en/publications.php 
  ,  , FRE ,  , Rapport annuel / Unit� des enqu�tes sp�ciales. 2021/2022.,  , Unit� des enqu�tes sp�ciales ,  ,  , Disponible sur l'Internet. , Internet , https://siu.on.ca/fr/publications.php 
  , 1718-5629 (Internet) , ENG , Annual report / Chief Drinking Water Inspector. 2021/2022. ,  , Ministry of the Environment ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/drinking-water 
  , 1718-5645 (Internet) , FRE ,  , Rapport annuel / Inspecteur en chef de l'eau potable. 2021/2022. ,  , Minist�re de l'environnement ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/eau-potable 
  ,  , ENG , Livestock Financial Protection Board annual report. 2020/21. ,  , Livestock Financial Protection Board ,  ,  ,  , Available on the Internet. , Internet , http://www.omafra.gov.on.ca/english/open/lfpb.html 
  ,  , FRE ,  , Commission de protection financi�re des �leveurs de b�tail rapport annuel. 2020/21. ,  , Commission de protection financi�re des �leveurs de b�tail ,  ,  , Disponible sur l'Internet. , Internet , http://www.omafra.gov.on.ca/french/open/lfpb.html 
  , 1926-478X  , ENG , Annual report / The Greenbelt Foundation. 2021/2022. ,  , The Greenbelt Foundation ,  ,  ,  , Available on the Internet. , Internet , https://www.greenbelt.ca/accountability 
  ,  , ENG , Infectious Disease Quarterly Surveillance Report. 2022 Sept. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Annual Report / Pay Equity Hearings Tribunal. 2021/22. ,  , Pay Equity Hearings Tribunal ,  ,  ,  , Available on the Internet. , Internet , http://www.olrb.gov.on.ca/pec/PEHT/Documents-EN.asp 
  ,  , FRE ,  , Rapport annuel du Tribunal de l'�quit� salariale. 2021/22. ,  , Tribunal de l'�quit� salariale ,  ,  , Disponible sur l'Internet. , Internet , http://www.olrb.gov.on.ca/pec/PEHT/Documents-FR.asp 
  ,  , ENG ," Ontario Employment Report / Ministry of Economic Development, Job Creation and Trade. yr. 2022, quarter 3. ",  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/ontario-employment-reports 
  ,  , FRE ,  ," Rapports sur l'emploi de l'Ontario. yr. 2022, quarter 3. ",  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-sur-lemploi-de-lontario 
  ,  , ENG , Ontario labour market report. 2022 Oct. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , ENG , Ontario labour market report. 2022 Nov. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2022 oct. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2022 nov. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , MPOX Vaccine Information Sheet. ,  , Ministry of Health ,  , Dec. 2022.  ," ""Version 1.1 - December 14, 2022"" 3 pages ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/Monkeypox_Imvamune_Guidance_HCP.pdf 
  ,  , FRE ,, Fiche d'information sur le vaccin contre le virus de MPOX. ,, Minist�re de la sant� , Dec. 2022.  ," ""Version 1.1 - December 14, 2022"" 3 pages ", Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/emb/docs/Monkeypox_Vaccine_InfoSheet.pdf 
  ,  , ENG , Imvamune� Vaccine Storage and Handling Guidance. ,  , Ministry of Health ,  , Dec. 2022.  ," Version 2.1 - December 14, 2022. 11 pages : illustrations ", Available on the Internet. , Internet , https://collections.ola.org/mon/2022/12/369649.pdf 
  ,  , FRE ,, Guide sur l'entreposage et la manipulation des vaccins Imvamune�. ,  , Minist�re de la sant� , Dec. 2022.  ," Version 2.1 - December 14, 2022. 11 pages : illustrations ", Disponible sur l'Internet. , Internet , https://collections.ola.org/mon/2022/12/369649-f.pdf 
  ,  , ENG , MPOX Antiviral Guidance for Health Care Providers. ,  , Ministry of Health ,  , Dec. 2022.  ," Version 2.1 - [December] 14, 2022. 9 pages. ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/monkeypox_antiviral_guidance.pdf 
  ,  , FRE ,, Guide sur l'antiviral contre la variole de MPOX a l'intention des fournisseurs de soins de sante. ,  , Minist�re de la sant� , Dec. 2022.  ," Version 2.1 - [December] 14, 2022. 9 pages. ", Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/emb/docs/monkeypox_antiviral_guidance.pdf 
  ,  , ENG , TPoxx� Information Sheet. ,  , Ministry of Health ,  , Dec. 2022.  ," Version 1.1 - December 14, 2022. 3 pages. ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/monkeypox_antiviral_InfoSheet.pdf 
  ,  , FRE ,, Fiche d'information sur le TPoxx�. ,  , Minist�re de la sant� , Dec. 2022.  ," Version 1.1 - December 14, 2022. 3 pages. ", Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/emb/docs/monkeypox_antiviral_InfoSheet.pdf 
  ,  , ENG ," A Voice Unheard: Brandon's Story : Investigation into the Children's Aid Society of Toronto's response to child protection concerns involving �Brandon� between December 31, 2015 and October 26, 2018.",  , Ombudsman ,  , Dec. 2022.  , 87 pages. , Available on the Internet. , Internet , https://www.ombudsman.on.ca/Media/ombudsman/ombudsman/resources/Reports-on-Investigations/A-Voice-Unheard-Final-report-EN-accessible.pdf 
  ,  , FRE ,, Une voix in�cout�e : L'histoire de Brandon : Enqu�te sur la r�ponse de la Soci�t� d'aide � l'enfance de Toronto aux probl�mes de protection de l'enfance concernant � Brandon � du 31 d�cembre 2015 au 26 octobre 2018. ,, Ombudsman , Dec. 2022.  , 87 pages. , Disponible sur l'Internet. , Internet , https://www.ombudsman.on.ca/Media/ombudsman/Ombudsman_FR/Ressources/Rapports-et-resumes-des-cas/Une-voix-inecoutee-Rapport-final-FR-accessible.pdf 
9781486864881,  , ENG ," Infection Prevention and Control Complaint Protocol, 2022. ",  , Ministry of Health ,  ,2022, [12] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/IPAC_Complaint_Protocol_2022_en.pdf 
9781486864898,  , FRE ,," Protocole concernant les plaintes relatives aux pratiques de pr�vention et de contr�le des infections, 2022. ",  , Minist�re de la Sant� ,2022, [12] pages. , Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/IPAC_Complaint_Protocol_2022_fr.pdf 
9781486864867,  , ENG ," Infection Prevention and Control Disclosure Protocol, 2022. ",  , Ministry of Health ,  ,2022, [18] pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Infection_Prevention_and_Control_Disclosure_Protocol_2022_en.pdf 
9781486864874,  , FRE ,," Protocole concernant les d�clarations relatives aux pratiques de pr�vention et de contr�le des infections, 2022. ",  , Minist�re de la Sant� ,2022, [18] pages. , Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Infection_Prevention_and_Control_Disclosure_Protocol_2022_fr.pdf 
  ,  , ENG , State of Ontario's Natural Resources : (SONR) Report. ,  ," Ministry of Northern Development, Mines, Natural Resources and Forestry ",  ,2022, [300] pages : illustrations are in colour. , Available on the Internet. , Internet , https://www.ontario.ca/files/2022-03/ndmnrf-state-of-natural-resources-report-2021-en-2022-03-11.pdf 
  ,  , FRE ,, Rapport sur l'�tat des ressources naturelles de l'Ontario (ERNO). ,  ," Minist�re du D�veloppement du Nord, des Mines, des Richesses naturelles et des For�ts ",2022, [300] pages : illustrations are in colour. , Disponible sur l'Internet. , Internet , https://www.ontario.ca/files/2022-03/ndmnrf-state-of-natural-resources-report-2021-fr-2022-03-11.pdf 
  ,  , ENG , Regulated Price Plan Manual. ,  , Ontario Energy Board ,  , Jan. 2023.  , 47 pages : colour illustrations. , Available on the Internet. , Internet , https://www.oeb.ca/sites/default/files/rpp-manual-20230101.pdf 
 9781486862351  ,  , ENG , Hospital Capital Planning and Policy Manual. ,  , Ministry of Health ,  ,2022, 78 pages : colour illustrations , Available on the Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2022-12/HospitalCapitalPlanningAndPolicyManual-EN.pdf 
 9781486862368 ,  , FRE ,, Manuel de politiques et de planification en matie?re d'immobilisations pour les ho?pitaux.,  , Minist�re de la Sant� ,2022, 78 pages : colour illustrations , Disponible sur l'Internet. , Internet , https://www.ontariohealth.ca/sites/ontariohealth/files/2022-12/HospitalCapitalPlanningAndPolicyManual-FR.pdf 
  ,  , ENG , Imvamune� Vaccine Storage and Handling Guidance. ,  , Ministry of Health ,  , Jan. 2023.  ," Version 2.2 - January 11, 2023. 11 pages : colour illustrations ", Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/Imvamune_Vaccine_Storage_and_Handling.pdf 
  ,  , FRE ,, Guide sur l'entreposage et la manipulation des vaccins Imvamune�. ,  , Minist�re de la sant� , Jan. 2023.  ," Version 2.2 - January 11, 2023. 11 pages : colour illustrations ", Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/emb/docs/Imvamune_Vaccine_Storage_and_Handling.pdf 
  ,  , ENG ," Severe Outcomes among Confirmed Cases of COVID-19 Following Vaccination in Ontario: December 14, 2020 to January 2, 2023. ",  , Public Health Ontario ,  ,2023, [17] pages : colour illustrations. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-epi-confirmed-cases-post-vaccination.pdf?rev=7e1e8009ff31480bbf9fef4d8cf75b33&sc_lang=en 
  ,  , FRE ,, Cons�quences graves parmi les cas confirm�s de COVID-19 apr�s la vaccination en Ontario : du 14 d�cembre 2020 au 2 janvier 2023. ,  , Sant� publique Ontario ,2023, [17] pages : colour illustrations. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/epi/covid-19-epi-confirmed-cases-post-vaccination.pdf?rev=7e1e8009ff31480bbf9fef4d8cf75b33&sc_lang=fr 
 9781486866731  ,  , ENG ," Management of Avian Influenza or Novel Influenza in Birds or Animals Guideline, 2023. ",  , Ministry of Health. ,  , Jan. 2023.  , 23 pages. , Available on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Mgmt_of_Avian_Novel_Influenza_Guideline_2023.pdf 
 9781486866748 ,  , FRE ,," Lignes directrices concernant la gestion de l'influenza aviaire ou de nouveau virus d'influenza chez les oiseaux ou les animaux, 2023. ",  , Minist�re de la Sant� et des Soins de longue dur�e. , Jan. 2023.  , 23 pages. , Disponible sur l'Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Mgmt_of_Avian_Novel_Influenza_Guideline_2023_FR.pdf 
  ,  , ENG , Best Practices for Managing COVID-19 Outbreaks in Acute Care Settings. ,  , Provincial Infectious Diseases Advisory Commitee ,  , Jan. 2023.  , 2nd edition: January 2023 [50] pages : colour photograph. , Available on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/ipac/2021/03/covid-19-pidac-outbreaks-acute-care.pdf?rev=c059e07fe83140f9af2e6f6fcc050c58&sc_lang=en 
  ,  , FRE ,, �tablissements de soins actifs : pratiques exemplaires pour g�rer les �closions de COVID-19. ,  , Agence ontarienne de protection et de promotion de la sant� , Jan. 2023.  , 2nd edition: January 2023 [50] pages : colour photograph. , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/ipac/2021/03/covid-19-pidac-outbreaks-acute-care.pdf?rev=0840d3b51c0b4e59b9b6f8c5d47c3744&sc_lang=fr 
 9781486865901  ,  , ENG , Methods for sampling fishes and their habitats in flowing waters : A literature review from 2005 / by Nicholas E. Jones and Natalie Kim. (Information Report ; IR-27). ,  , Ministry of Natural Resources and Forestry. Science and Research Branch ,  ,2022, [67] pages. , Available on the Internet. , Internet , https://streamecologylab.files.wordpress.com/2023/01/jones-and-kim-2022-methods-for-sampling-fishes-and-flowing-waters-2005.pdf 
  ,  , ENG , Action Plan : In Response to Stakeholder Comments on the Framework for Review of Intervenor Processes and Cost Awards. ,  , Ontario Energy Board ,  , Sept. 2022.  , [22] pages. , Available on the Internet. , Internet , https://www.oeb.ca/sites/default/files/Intervenor-Framework-Action-Plan-Report-20220922.pdf 
