ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  , 0827-9861  , ENG , Ontario public library statistics. 2020. ,   ," Ministry of Heritage, Sport, Tourism and Culture Industries",   ,  ,  , Text in English and French until 2016 when English and French editions  issued separately. Available only on the Internet. , Internet , http://www.mtc.gov.on.ca/en/libraries/statistics.shtml 
  , 0709-9320 , FRE ,   , Statistiques sur les biblioth�ques publiques de l'Ontario 2020. ,   ," Minist�re des Industries du patrimoine, du sport, du tourisme et de la culture ",  ,  , Text in English and French until 2016 when English and French editions  issued separately. Available only on the Internet. , Internet , http://www.mtc.gov.on.ca/fr/libraries/statistics.shtml 
  ,  , ENG , Annual report and business plan / Ontario Motor Vehicle Industry Council. 2020. ,  , Ontario Motor Vehicle Industry Council,  ,  ,  , Available only on the Internet. , Internet , http://www.omvic.on.ca/portal/AboutOMVIC/AnnualReportsandBusinessPlans.aspx 
  ,  , ENG , Annual report & business plan / Travel Industry Council of Ontario. 2021. ,  , Travel Industry Council of Ontario,  ,  ,  , Available only on the Internet. , Internet , https://www.tico.ca/about-tico/annual-report-business-plan.html 
  ,  , ENG , Annual report / Electrical Safety Authority. 2020/21. ,  , Electrical Safety Authority ,  ,  ,  , Available only on the Internet. , Internet , https://esasafe.com/corporate-reports/ 
  ,  , ENG , Ontario fact sheet / Ministry of Finance. 2021 July. ,  , Ministry of Finance ,  ,  ,  , Available only on the Internet. , Internet , https://www.fin.gov.on.ca/en/economy/ecupdates/update.html 
  ,  , FRE ,  , Profil de l'Ontario. 2021 juillet. ,  , Minist�re des finances ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fin.gov.on.ca/fr/economy/ecupdates/factsheet.html 
  , 1499-1721  , ENG , Annual report / Ontario Immigrant Investor Corporation. 2020/21. ,   , Ontario Immigrant Investor Corporation,   ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/document/ontario-immigrant-investor-corporation-annual-reports/ 
  ,  , FRE ,   , Rapport annuel / Soci�t� ontarienne de gestion des fonds des investisseurs immigrants 2020/21. ,   , Soci�t� ontarienne de gestion des fonds des investisseurs immigrants ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/fr/document/rapports-annuels-de-la-societe-ontarienne-de-gestion-des-fonds-des-investisseurs-immigrants 
  ,  , ENG , Ag business update. no. 165. ,  , Ministry of Agriculture and Food ,  ,  ,  , Available only on the Internet. , Internet , http://www.omafra.gov.on.ca/english/busdev/news/index.html#agbus 
  ,  , ENG , Annual report / Ontario Wine Appellation Authority. 2021. ,  , Ontario Wine Appellation Authority ,  ,  ,  , Available only on the Internet. , Internet , https://www.vqaontario.ca/AboutVQA/AnnualReports 
  ,  , ENG , Annual report / Fair Practices Commission. 2020. ,  , Fair Practices Commission,  ,  ,  , Issued also in French under title: Rapport annuel / Commission des pratiques �quitables. Available only on the Internet. , Internet , https://fairpractices.on.ca/publications/ 
  ,  , FRE ,  , Rapport annuel / Commission des pratiques �quitables. 2020. ,  , Commission des pratiques �quitables,  ,  , Publi� aussi en anglais sous le titre: Annual report / Fair Practices Commission. Disponible seulement sur l'Internet. , Internet , https://fairpractices.on.ca/publications/?lang=fr 
  ,  , ENG , Annual report / Building Code Commission. 2020/2021. ,  , Building Code Commission ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/document/building-code-commission-annual-reports 
  ,  , FRE ,  , Rapport annuel / Commission du code du b�timent. 2020/2021.,  , Commission du code du b�timent,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-annuels-de-la-commission-du-code-du-batiment 
  ,  , ENG , Annual report / Building Materials Evaluation Commission. 2020-21. ,  , Building Materials Evaluation Commission ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/document/building-materials-evaluation-commission-annual-reports 
  ,  , FRE ,  , Rapport annuel / Commission d'�valuation des mat�riaux de construction. 2020-21.,  , Commission d'�valuation des mat�riaux de construction ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-annuels-de-la-commission-devaluation-des-materiaux-de-construction 
  ,  , ENG , Monthly infectious diseases surveillance report. 2021 May. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2021 July-Sept. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available only on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  ,  , FRE ,   , Taux de prestations du R�gime de revenu annuel garanti de l'Ontario 2021 July-Sept. ,   , Minist�re des Finances. Direction des programmes d'avantages fiscaux,  ,  , Available only on the Internet. , Internet , https://data.ontario.ca/fr/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  ,  , ENG ," Ontario Employment Report / Ministry of Economic Development, Job Creation and Trade. yr. 2021, quarter 2. ",  ," Ministry of Economic Development, Job Creation and Trade ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/document/ontario-employment-reports 
  ,  , FRE ,  ," Rapports sur l'emploi de l'Ontario. yr. 2021, quarter 2. ",  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-sur-lemploi-de-lontario 
  ,  , ENG , Ontario labour market report. 2021 May. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2021 mai. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Ontario labour market report. 2021 June. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2021 juin. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Annual report / Condominium Management Regulatory Authority of Ontario. 2020/21. ,  , Condominium Management Regulatory Authority of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.cmrao.ca/en-US/about-cmrao/corporate-reporting/ 
  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2020-21, quarter 4. ",  , Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
  , 2562-9891 (en ligne) , FRE ,  ," Suivi des d�penses / Bureau de la responsabilit� financi�re de l'Ontario. 2020-21, quarter 4. ",  , Bureau de la responsabilit� financi�re ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
  ,  , ENG , Report on the Funding of Defined Benefit Pension Plans in Ontario / Financial Services Regulatory Authority of Ontario. 2020. ,  , Financial Services Regulatory Authority of Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.fsrao.ca/industry/pensions/publications 
  ,  , ENG ," Precambrian geology of the Wabassi River area, Fort Hope-Miminiska greenstone belt, northwestern Ontario / Azar, B., Hakimian, M.N. and Zammit, K.(Map ; P3845). ",  , Ontario Geological Survey ,  , Jun. 2021.  ," Scale 1: 100,000. 1 map : colour illustration. "," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=P3829 
  ,  , ENG ," Precambrian geology of the Makokibatan Lake area, Fort Hope-Miminiska greenstone belt, northwestern Ontario / Azar, B. and Bellrose, J.R.(Map ; P3844). ",  , Ontario Geological Survey ,  , Jun. 2021.  ," Scale 1: 50,000. 1 map : colour illustration. "," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=P3844 
  ,  , ENG ," Precambrian geology of the Makokibatan Lake area, Fort Hope-Miminiksa greenstone belt, northwestern Ontario / Azar, B. and Bellrose, J.R.(Map ; P3843). ",  , Ontario Geological Survey ,  , Jun. 2021.  ," Scale 1: 50,000. 1 map : colour illustration. "," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=P3843 
 9781486852116  ,  , ENG ," Geochemical, geophysical and geological data related to the Wabassi River area, Fort Hope-Miminiska greenstone belt, northwestern Ontario / Azar, B.(Miscellaneous release ; data 389). ",  , Ontario Geological Survey ,  ,2021, 1 CD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=MRD389 
  ,  , ENG , Ontario Chief Coroner's Table on Understanding Fire Deaths in First Nations. ,  , Office of the Chief Coroner ,  , July 2021.  , [67] pages : illustrations are in colour. , Available only on the Internet. , Internet , https://www.mcscs.jus.gov.on.ca/sites/default/files/content/mcscs/docs/Ontario%20Chief%20Coroner%27s%20Table%20on%20Understanding%20Fire%20Deaths%20in%20First%20Nations%20final%20June%202021.pdf 
  ,  ,FRE,, Groupe d'�tude du coroner en chef de l'Ontario sur les d�c�s dus aux incendies dans les collectivit�s des Premi�res Nations. ,  , Bureau du coroner en chef , July 2021.  , [67] pages : illustrations are in colour. , Available only on the Internet. , Internet , https://www.mcscs.jus.gov.on.ca/sites/default/files/content/mcscs/docs/Groupe%20d%E2%80%99%C3%A9tude%20du%20coroner%20en%20chef%20de%20l%E2%80%99Ontario%20sur%20les%20d%C3%A9c%C3%A8s%20dus%20aux%20inc 
  ,  , ENG ," COVID-19 Guidance for MCCSS-funded and Licensed Congregate Living Settings (July 20, 2021). ",  ," Ministry of Children, Community and Social Services ",  , July 2021.  , 1 online resource. , Available only on the Internet. , Internet , https://www.mcss.gov.on.ca/en/mcss/CongregateCare_Guidelines.aspx 
  ,  ,FRE,, Directives pour les habitations collectives financ�es et autoris�es par le MSESC. (20 juil. 2021),  , Minist�re des Services � l'enfance et des Services sociaux et communautaires , July 2021.  , 1 online resource. , Available only on the Internet. , Internet , https://www.mcss.gov.on.ca/fr/mcss/CongregateCare_Guidelines.aspx 
  ,  , ENG , Updated direction for congregate care settings. ,  ," Ministry of Children, Community and Social Services ",  , July 2021.  , 1 online resource. , Available only on the Internet. , Internet , https://www.mcss.gov.on.ca/en/mcss/CongregateCare.aspx 
  ,  ,FRE,, Confinement � l'�chelle provinciale - Directive mise � jour sur les habitations collectives. ,  , Minist�re des Services � l'enfance et des Services sociaux et communautaires , July 2021.  , 1 online resource. , Available only on the Internet. , Internet , https://www.mcss.gov.on.ca/fr/mcss/CongregateCare.aspx 
 9781486853984  ,  , ENG ," Groundwater hydrochemistry, water isotope and manual water-level data for the Early Silurian carbonates of the Niagara Escarpment cuesta; / Priebe, E.H.(Miscellaneous release ; data 390). ",  , Ontario Geological Survey ,  ,2021, 1 CD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=MRD390 
  ,  , ENG , Made-in-Ontario Environment Plan. ,  ," Ministry of the Environment, Conservation and Parks ",  , July 2021.  , [9] pages : colour illusrtations. , Available only on the Internet. , Internet , https://www.ontario.ca/page/made-in-ontario-environment-plan 
  ,  ,FRE,, Un plan environnemental con�u en Ontario. ,  ," Minist�re de l'environnement, de la protection de la nature et des parcs ", July 2021.  , [9] pages : colour illusrtations. , Available only on the Internet. , Internet ,  
  ,  , ENG ," Rabies Prevention and Control Protocol, 2020. ",  , Ministry of Health ,  , Apr. 2020.  , [12] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Rabies_Prevention_and_Control_Protocol_2020.pdf 
  ,  ,FRE,," Lignes directrices concernant la gestion des cas d'exposition pr�sum�e � la rage, 2020. ",  , Minist�re de la Sant� , Apr. 2020.  , [12] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Rabies_Prevention_and_Control_Protocol_2020_fr.pdf 
  ,  , ENG ," Menu labelling protocol, 2020. ",  , Ministry of Health,  , Mar. 2020.  , [9] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/menu_labelling_protocol_en.pdf 
  ,  ,FRE,," Protocole concernant l'�tiquetage des menus, 2020. ",  , Minist�re de la Sant�, Mar. 2020.  , [9] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/menu_labelling_protocol_fr.pdf 
  ,  , ENG ," Tobacco, vapour and smoke protocol, 2021. ",  , Ministry of Health,  , June 2021.  , [9] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/tobacco_vapour_and_smoke_protocol_2021.pdf 
  ,  ,FRE,," Protocole sur le tabac, la vapeur et la fum�e, 2021. ",  , Minist�re de la Sant�, June 2021.  , [9] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/tobacco_vapour_and_smoke_protocol_2021.pdf 
  ,  , ENG ," Tobacco, Vapour and Smoke Guideline, 2021. ",  , Ministry of Health,  , June 2021.  , [25] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Tobacco_Vapour_and_Smoke_Guideline_2021.pdf 
  ,  ,FRE,," Lignes directrices sur le tabac, la vapeur et la fum�e, 2021. ",  , Minist�re de la Sant�, June 2021.  , [25] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/oph_standards/docs/protocols_guidelines/Tobacco_Vapour_and_Smoke_Guideline_2021.pdf 
 9781486846146  ,  , ENG ," 2015 Fire Code Compendium [soft cover edition] : Revised to February 1, 2020. ",  , Office of the Fire Marshal and Emergency Management ,  ,2020," iv, 573 pages. ",  ,  ,  
 9781486849444  ,  , ENG , 2012 Building Code compendium [binder]. ,  , Ministry of Municipal Affairs and Housing. Building and Development Branch ,  , Nov. 2020.  ," December 16, 2020 update 2 volumes (various pagings) : illustrations. ",  ,  ,  
  ,  , ENG , Interim Guidance for Infection Prevention and Control of SARS-CoV-2 Variants of Concern for Health Care Settings. ,  , Public Health Ontario ,  , Aug. 2021.  , 2nd Revision [32] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/02/pidac-interim-guidance-sars-cov-2-variants.pdf?sc_lang=en 
  ,  , ENG , Best Practices for Managing COVID-19 Outbreaks in Acute Care Settings. ,  , Public Health Ontario ,  , July 2021.  , 1st revision [50] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/ipac/2021/03/covid-19-pidac-outbreaks-acute-care.pdf?sc_lang=en 
  ,  ,FRE,, �tablissements de soins actifs : pratiques exemplaires pour g�rer les �closions de COVID-19. ,  , Sant� publique Ontario , July 2021.  , 1st revision [50] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/ipac/2021/03/covid-19-pidac-outbreaks-acute-care.pdf?sc_lang=fr 
 9781486854547  ,  , ENG , Municipal Infrastructure : A Review of Ontario's Municipal Infrastructure and an Assessment of the State of Repair. ,  , Financial Accountability Office ,  , [Aug.] 2021.  , [50] pages : charts are in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/EC2103%20Municipal%20Infrastructure/Municipal%20Infrastructure%20Review-EN.pdf 
  , 1703-2032 (Internet) , ENG , Annual report / Workplace Safety & Insurance Board. 2020. ,  , Workplace Safety & Insurance Board ,  ,  ,  ,Available only on the Internet. , Internet , https://www.wsib.ca/en/corporate-reports 
  , 1703-2040 (Internet) , FRE ,  , Rapport annuel / Commission de la s�curit� professionnelle et de l'assurance contre les accidents du travail. 2020.,  , Commission de la s�curit� professionnelle et de l'assurance contre les accidents du travail ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.wsib.ca/fr/rapports-generaux 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2021 July 30). ,  , Ministry of Health ,  ,  ,  , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 1496-8452 (Online)  , ENG , Ontario economic accounts. 2021 Jan-Mar. ,  , Ministry of Finance,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/ontario-economic-accounts 
  , 1496-8460 (En ligne) , FRE ,  , Comptes �conomiques de l'Ontario. 2021 Jan-Mar. ,  , Minist�re des finances,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-economiques-de-lontario 
  , 1916-369X  , ENG , Annual report / Ontario Heritage Trust. 2019/2020. ,   , Ontario Heritage Trust,   ,  ,  ,Available only on the Internet. , Internet , https://www.heritagetrust.on.ca/en/pages/about-us/annual-report 
  , 1916-3703 (Online) , FRE ,   , Rapport annuel / Fiducie du patrimoine ontarien. 2019/2020. ,   , Ontario Heritage Foundation,  ,  ,  Available only on the Internet. , Internet , https://www.heritagetrust.on.ca/fr/index.php/pages/about-us/annual-report?p=pages/about-us/annual-report 
  ,  , ENG , Annual report / Tarion Warranty Corporation. 2020. ,  , Tarion Warranty Corporation ,  ,  ,  , Available only on the Internet. , Internet , https://www.tarion.com/about/annual-reports-and-financial-statements 
  ,  , ENG , Ontario finances. 2021q1. ,  , Ministry of Finance ,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/ontario-quarterly-finances 
  ,  , FRE ,  , Finances de l'Ontario. 2021t1.,  , Minist�re des finances ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapports-trimestriels-des-finances-de-lontario 
