ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG , Annual report / Credit Valley Conservation Authority. 2022. ,  , Credit Valley Conservation Authority ,  ,  ,  , Available on the Internet. , Internet ,https://cvc.ca/?s=&post_type=document&document_type%5B0%5D=annual-report
  , 1710-8136 (Internet) , ENG , Air quality in Ontario report. 2021. ,  ," Ministry of the Environment, Conservation and Parks",  ,  ,  , Available on the Internet. , Internet , https://www.airqualityontario.com/press/publications.php 
  ,  , ENG , Ontario quarterly finances. 2023q3. ,  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-quarterly-finances 
  ,  , FRE ,  , Rapports trimestriels des finances de l'Ontario. 2023t3.,  , Minist�re des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/rapports-trimestriels-des-finances-de-lontario 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 44. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 45. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 46. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 47. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 48. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 49. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 50. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 51. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 156, no. 52. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 1. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 2. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 3. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 4. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0030-2937  , ENG ," The Ontario gazette. v. 157, no. 5. ",  ,Government of Ontario,  ,  ,  ," Some text in French. $126.50 for annual subscription, available from The Ontario Gazette, 50 Grosvenor St., Toronto M7A 1N8. Available on the Internet. ", Internet , https://www.ontario.ca/search/ontario-gazette 
  , 0836-1363  , ENG , Annual report / Ontario Creates. 2022/23. ,   , Ontario Creates ,   ,  ,  , Available on the Internet. , Internet , https://www.ontariocreates.ca/about-us/accountability-and-governance/annual-reports 
  ,  , FRE ,   , Rapport annuel / Soci�t� de d�veloppment de l'industrie des m�dias de l'Ontario. 2022/23 (French). ,   , Ontario Cr�atif ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariocreates.ca/fr/about-us/accountability-and-governance/annual-reports 
  ,  , ENG , Reliability Outlook : An adequacy assessment of Ontario's electricity system. 2023 Dec. ,  , Independent Electricity System Operator ,  ,  ,  , Available on the Internet. , Internet , https://ieso.ca/en/Sector-Participants/Planning-and-Forecasting/Reliability-Outlook 
  , 1489-6559  , ENG , Annual report / Office of the Public Guardian and Trustee. 2022/23. ,  , Office of the Public Guardian and Trustee ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/office-public-guardian-and-trustee#section-3 
  , 1489-6559  , FRE ,  , Rapport annuel / Bureau du Tuteur et curateur public. 2022/23.,  , Bureau du tuteur et curateur public ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/bureau-du-tuteur-et-curateur-public#section-3 
  ,  , ENG , Annual report / Postsecondary Education Quality Assessment Board. 2023. ,  , Postsecondary Education Quality Assessment Board ,  ,  ,  , Available on the Internet. , Internet , https://www.peqab.ca/AnnualReport.html 
  ,  , ENG , Monthly market report  / Independent Electricity System Operator. 2023 Dec. ,  , Independent Electricity System Operator ,  ,  ,  , Available on the Internet. , Internet , https://www.ieso.ca/en/Power-Data/Monthly-Market-Report 
  ,  , ENG , Annual report / Domestic Violence Death Review Committee 2019/2020. ,  , Office of the Chief Coroner. Domestic Violence Death Review Committee ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/document/domestic-violence-death-review-committee-2018-annual-report 
  ,  , FRE ,  , Rapport annuel du Comit� d'�tude sur les d�c�s dus � la violence familiale / Bureau du coroner en chef de la province de l'Ontario. 2019/2020. ,  , Bureau du Coroner en Chef. Comit� d'�tude sur les d�c�s dus � la violence familiale,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/comite-dexamen-des-deces-dus-la-violence-familiale-rapport-annuel-2019-2020 
  , 1718-5629 (Internet) , ENG , Annual report  / Chief Drinking Water Inspector. 2022/2023. ,  ," Ministry of the Environment, Conservation and Parks",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/drinking-water 
  , 1718-5645 (En ligne) , FRE ,  , Rapport annuel / Inspecteur en chef de l'eau potable. 2022/2023. ,  ," Minist�re de l'environnement, de la Protection de la nature et des Parcs  ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/eau-potable 
  ,  , ENG , Monthly average prices 2023 Sept. - Dec. ,  , Independent Electricity System Operator ,  ,  ,  , Available on the Internet. , Internet , https://www.ieso.ca/power-data/price-overview/hourly-ontario-energy-price 
  ,  , ENG , Business plan  / Independent Electricity System Operator. 2023/2025 Amendment. ,  , Independent Electricity System Operator ,  ,  ,  , Available on the Internet. , Internet , https://www.ieso.ca/corporate-ieso/corporate-strategy-and-business-planning/business-plan 
  , 1920-6690 (Online)  , ENG , Minister's annual report on drinking water. 2023. ,  ," Ministry of the Environment, Conservation and Parks ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/drinking-water 
  , 1920-6712 (En ligne) , FRE ,  , Rapport annuel du ministre sur l'eau potable. 2023.,  , Minist�re de l'environnement et de l'action en mati�re de changement climatique,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/eau-potable 
  , 2561-6412 (Online)  , ENG , Economic and Budget Outlook. 2024 Winter. ,  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://fao-on.org/en/Publications_update 
  , 2561-6420 (En ligne) , FRE ,  , Perspectives �conomiques et budg�taires. 2024 hiver. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible sur l'Internet. , Internet , https://fao-on.org/fr/Publications_update 
  , 2292-9398 (Online)  , ENG , Occupational Health & Safety in Ontario : ... annual report. 2021/22. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/occupational-health-and-safety-compliance 
  , 2292-941X (En ligne) , FRE ,  , Sant� et s�curit� au travail en Ontario : Rapport annuel. 2021/22 (French). ,  ," Ministe?re du Travail, de l'Immigration, de la Formation et du De?veloppement des compe?tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/conformite-en-matiere-de-sante-et-de-securite 
  ,  , ENG , Corporate Performance Results. 2023. ,  , Independent Electricity System Operator ,  ,  ,  , Available on the Internet. , Internet , https://ieso.ca/en/Corporate-IESO/Corporate-Strategy-and-Business-Planning/Performance-Management 
  ,  , ENG , Ontario labour market report. 2023 Dec. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2023 d�c. ,  ," Minist�re du Travail, de l'Immigration, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Annual Report : Antimicrobial Resistance in Common Hospital Pathogens in Ontario: Annual Laboratory and Hospital Survey Report. 2022. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/health-topics/infection-prevention-control 
  ,  , ENG , Annual Report / Invest Ontario. 2022/23. ,  , Invest Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.investontario.ca/governance 
  ,  , FRE ,  , Rapport annuel / Investissements Ontario. 2022/23 (French). ,  , Investissements Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.investontario.ca/fr/gouvernance 
  ,  , ENG , Evaluating Procurement Options for Supply Adequacy : A Resource Adequacy Update to the Ministry of Energy. ,  , Independent Electricity System Operator ,  , Dec. 2023.  , [17] pages : colour illustrations. , Available on the Internet. , Internet , https://www.ieso.ca/-/media/Files/IESO/Document-Library/resource-eligibility/Evaluating-Procurement-Options-For-Supply-Adequacy.ashx 
  ,  , ENG , Ontario Junior Exploration Program. ,  , Ministry of Mines ,  , Jan. 2024.  , [16] pages : illustrations. , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-junior-exploration-program 
  ,  , FRE ,, Programme ontarien d'aide aux petites soci�t�s d'exploration mini�re. ,  , Ministe?re des Mines , Jan. 2024.  , [16] pages : illustrations. , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/programme-ontarien-daide-aux-petites-societes-dexploration-miniere 
  ,  , ENG , Supporting Student Mental Health in Ontario: Exploring Best Practices and Identifying Gaps. ,  , Higher Education Quality Council of Ontario ,  , Jan. 2024.  , 23 pages : black and white illustrations. , Available on the Internet. , Internet , https://heqco.ca/pub/supporting-student-mental-health-in-ontario-exploring-best-practices-and-identifying-gaps/ 
  ,  , FRE ,, Soutenir la sant� mentale des �l�ves en Ontario : Explorer les pratiques exemplaires et cerner les lacunes. ,  , Conseil ontarien de la qualit� de l'enseignement sup�rieur , Jan. 2024.  , 23 pages : black and white illustrations. , Disponible sur l'Internet. , Internet , https://heqco.ca/fr/pub/soutenir-la-sante-mentale-des-eleves-en-ontario-explorer-les-pratiques-exemplaires-et-cerner-les-lacunes/ 
  ,  , ENG , Hydrogen Innovation Fund Request for Proposals : Proposal Guideline. ,  , Independent Electricity System Operator ,  , Mar. 2023.  , [12] pages : colour illustrations. , Available on the Internet. , Internet , https://www.ieso.ca/-/media/Files/IESO/Document-Library/hif/HIF-Project-Proposal-Guideline.pdf 
  ,  , ENG , Ontario's clean energy opportunity : Report of the electrification and energy transition panel. ,  , Ministry of Energy ,  , Jan. 2024.  , [84] pages : illustrations. , Available on the Internet. , Internet , https://www.ontario.ca/document/ontarios-clean-energy-opportunity-report-electrification-and-energy-transition-panel 
  ,  , FRE ,, Perspectives de l'Ontario en mati�re d'�nergie propre : Rapport du comit� de la transition relative � l'�lectrification et � l'�nergie. ,  , Minist�re de l'�nergie , Jan. 2024.  , [84] pages : illustrations. , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/document/perspectives-de-lontario-en-matiere-denergie-propre-rapport-du-comite-de-la-transition 
  ,  , ENG , Ontario Reserve Margin Requirements for 2024 to 2028. ,  , Independent Electricity System Operator ,  , Dec. 2023.  , [6] pages : colour illustrations. , Available on the Internet. , Internet , https://ieso.ca/-/media/Files/IESO/Document-Library/planning-forecasts/reliability-outlook/2023-ORMR-2024-2028.ashx 
  ,  , ENG , Ontario Sustainable Bond Framework. ,  , Ontario Financing Authority ,  , Jan. 2024.  , [20] pages : colour charts and illustrations. , Available on the Internet. , Internet , https://www.ofina.on.ca/pdf/ontario_sustainable_bond_framework_en.pdf 
  ,  , ENG , Hidden Disabilities Sunflower Program. ,  , Metrolinx ,  , Feb. 2024.  , [2] pages : colour illustration. , Available on the Internet. , Internet , https://www.metrolinx.com/en/about-us/accessibility 
  ,  , ENG ," Menu Labelling Protocol, 2024. ",  , Ministry of Health ,  , Feb. 2024.  , Effective: February 2024. [10] pages. , Available on the Internet. , Internet , https://www.ontario.ca/files/2024-02/moh-menu-labelling-protocol-en-2024-02-15.pdf 
  ,  , FRE ,," Protocole concernant l'�tiquetage des menus, 2024. ",  , Minist�re de la Sant� , Feb. 2024.  , Effective: February 2024. [10] pages. , Disponible sur l'Internet. , Internet , https://www.ontario.ca/files/2024-02/moh-menu-labelling-protocol-fr-2024-02-15.pdf 
 9781486877201  ,  , ENG ," Emergency Management Guideline, 2024. ",  , Ministry of Health ,  , Feb. 2024.  ," Effective: February, 2024 [20] pages. ", Available on the Internet. , Internet , https://www.ontario.ca/files/2024-02/moh-guidelines-emergency-management-guideline-en-2024-02-15.pdf 
 9781486877218 ,  , FRE ,," Ligne directrice relative � la gestion des situations d'urgence, 2024. ",  , Minist�re de la Sant� , Feb. 2024.  ," Effective: February, 2024 [20] pages. ", Disponible sur l'Internet. , Internet , https://www.ontario.ca/files/2024-02/moh-guidelines-emergency-management-guideline-fr-2024-02-15.pdf 
  ,  , ENG , The Ontario Curriculum Review and Revision Guide. ,  , Ministry of Education ,  , Feb. 2024.  , [28] pages : colour illustrations , Available on the Internet. , Internet , https://www.dcp.edu.gov.on.ca/en/curriculum-review 
  ,  , FRE ,, Guide concernant l'examen et la r�vision du curriculum de l'Ontario. ,  , Minist�re de l'�ducation , Feb. 2024.  , [28] pages : colour illustrations , Disponible sur l'Internet. , Internet , https://www.dcp.edu.gov.on.ca/fr/guide-examen-revision-curriculum 
