﻿BIB ID,ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
 7544 ,  ,  , ENG , Annual report / Legal Aid Ontario. 2022/2023. ,  , Legal Aid Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.legalaid.on.ca/more/corporate/reports/ 
 7544 ,  ,  , FRE ,  , Rapport annuel / Aide juridique Ontario. 2022/23. ,  , Aide juridique Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.legalaid.on.ca/fr/plus-dinformations/renseignements-generaux-sur-la-societe/rapports/ 
 6645 ,  , 1916-369X  , ENG , Annual report / Ontario Heritage Trust. 2021/2022. ,   , Ontario Heritage Trust,   ,  ,  ,Available on the Internet. , Internet , https://www.heritagetrust.on.ca/en/pages/about-us/annual-report 
 6645 ,  , 1916-3703 (Online) , FRE ,   , Rapport annuel / Fiducie du patrimoine ontarien. 2021/2022. ,   , Ontario Heritage Foundation,  ,  , Available on the Internet. , Internet , https://www.heritagetrust.on.ca/fr/index.php/pages/about-us/annual-report?p=pages/about-us/annual-report 
 5365 ,  , 1496-8452 (Online)  , ENG ," Ontario economic accounts. yr. 2023, quarter 3. ",  , Ministry of Finance,  ,  ,  ,Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-economic-accounts 
 124749 ,  , 1496-8460 (En ligne) , FRE ,  ," Comptes économiques de l'Ontario. yr. 2023, quarter 3. ",  , Ministère des finances,  ,  ,Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-economiques-de-lontario 
 373945 ,  ,  , ENG ," Ontario Cancer Screening Performance Report, 2023. ",  , Cancer Care Ontario ,  , Jan. 2024.  , 211 pages : colour illustrations. , Available on the Internet. , Internet , https://www.cancercareontario.ca/en/cancer-care-ontario/programs/screening-programs/cancer-screening-performance-report-2023 
 373945 ,  ,  ,FRE,, Rapport sur le rendement du dépistage du cancer en Ontario 2023. ,, Ontario Health , Jan. 2024.  , 211 pages : colour illustrations. , Available on the Internet. , Internet , https://www.cancercareontario.ca/fr/propos-action-cancer-ontario/programmes/programmes-depistage/rapport-rendement-d%C3%A9pistage-2023 
 373795 , 9781486872961  ,  , ENG ," Ontario's Foodborne Illness Outbreak Response Protocol (ON-FIORP), 2023: Ontario's guide to a multi-partner response to foodborne hazard and illness outbreak investigation. ",  , Ministry of Health ,  , Dec. 2023.  , Effective: December 2023. [67] pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontario.ca/files/2023-12/moh-ophs-ref-foodborne-illness-outbreak-response-protocol-en-2023-12-15.pdf 
 373795 , 9781486876525 ,  ,FRE,," Protocole ontarien d'intervention en cas d'éclosion de maladie d'origine alimentaire (ON-IEMOA), 2023. ",, Ministère de la Santé , Dec. 2023.  , Effective: December 2023. [67] pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontario.ca/files/2023-12/moh-ophs-ref-foodborne-illness-outbreak-response-protocol-fr-2023-12-15.pdf 
 373794 , 9781486876518  ,  , ENG ," Safe Drinking Water and Fluoride Monitoring Protocol, 2023. ",  , Ministry of Health ,  , Dec. 2023.  , Effective: December 2023. [16] pages. , Available on the Internet. , Internet , https://www.ontario.ca/files/2023-12/moh-safe-drinking-water-fluoride-monitoring-protocol-en-2023-12-13.pdf 
 373794 , 9781486876525 ,  ,FRE,," Protocole concernant la salubrité de l'eau et la surveillance du fluorure, 2023. ",, Ministère de la Santé , Dec. 2023.  , Effective: December 2023. [16] pages. , Available on the Internet. , Internet , https://www.ontario.ca/files/2023-12/moh-safe-drinking-water-fluoride-monitoring-protocol-fr-2023-12-13.pdf 
 373770 ,9781486874491,1916-6117 (Online), ENG ," Summary of Field Work and Other Activities, 2023.(Open file report ; 6405). ",  , Ontario Geological Survey ,  ,2023," [404] pages : colour illustrations, maps. "," Priced title. For further information on the purchase of MINES publications please contact MINES publications sales Toll-Free: 1-888-415-9845, ext. 5691 or at Pubsales.ndm@ontario.ca. Available on the Internet. ", Internet , https://www.geologyontario.mines.gov.on.ca/publication/OFR6405 
 373729 , 9781486873913  ,  , ENG , Ontario Invasive Species Strategic Plan : Review of Progress (2012-2022). ,  , Ministry of Natural Resources and Forestry ,  , Nov. 2023.  , [28] pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontario.ca/files/2023-11/mnrf-invasive-species-strategic-plan-en-2023-11-15.pdf 
 373729 , 9781486873944 ,  ,FRE,, Plan stratégique contre les espèces envahissantes de l'Ontario : Examen des progrès (2012-2022). ,, Ministère des richesses naturelles et des forêts , Nov. 2023.  , [28] pages : colour illustrations. , Available on the Internet. , Internet , https://www.ontario.ca/files/2023-11/mnrf-invasive-species-strategic-plan-fr-2023-11-15.pdf 
 371849 ,  ,  , ENG , Estimates Briefing Book / Ministry of Northern Development. 2023/24. ,  , Ministry of Northern Development ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
 371849 ,  ,  , FRE ,  , Document d'information sur le budget des dépenses / Ministère du Développement du Nord. 2023/24.,  , Ministère du Développement du Nord ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
 371847 ,  ,  , ENG , Estimates Briefing Book / Ministry of Natural Resources and Forestry. 2023/24. ,  ," Ministry of Northern Development, Mines, Natural Resources and Forestry ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
 371847 ,  ,  , FRE ,  ,Document d'information sur le budget des dépenses / Ministère des Richesses naturelles et des Forêts. ,  ," Ministry of Northern Development, Mines, Natural Resources and Forestry ",  ,  ,  ,  , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
 371845 ,  , 2817-3805  , ENG , Estimates Briefing Book / Ministry of Mines. 2023/24. ,  , Ministry of Mines ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
 371845 ,  ,  , FRE ,  , Document d'information sur le budget des dépenses / Ministère des Mines. 2023/ 24. ,  , Ministère des Mines ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
 369184 ,  ,  , ENG , Estimates Briefing Book / Ministry of Energy. 2023/ 2024. ,  , Ministry of Energy ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
 369184 ,  ,  , FRE ,  , Document d'information sur le budget des dépenses / Ministère de l'Énergie. 2023/ 24. ,  , Ministère de l'énergie ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
 368641 ,  , 2563-5743  , ENG , Annual report / Ontario Health. 2022/ 23. ,  , Ontario Health ,  ,  ,  , Available on the Internet. , Internet , https://www.ontariohealth.ca/about-us/governance-and-accountability 
 368641 ,  , 2563-5751 , FRE ,  , Rapport annuel / Santé Ontario. 2022/ 23. ,  , Santé Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontariohealth.ca/fr/a-propos-de-nous/gouvernance-responsabilisation 
 353964 ,  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2023/24, quarter 2. ",  , Financial Accountability Office ,  ,  ,  , Available on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
 353964 ,  , 2562-9891 (En ligne) , FRE ,  ," Suivi des dépenses / Bureau de la responsabilité financière de l'Ontario. 2023/24, quarter 2. ",  , Bureau de la responsabilité financière ,  ,  , Disponible sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
 350091 ,  ,  , ENG , Ontario labour market report. 2023 Nov. ,  ," Ministry of Labour, Immigration, Training and Skills Development ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
 350091 ,  ,  , FRE ,  , Rapport sur le marché du travail de l'Ontario. 2023 nov. ,  ," Ministère du Travail, de l'Immigration, de la Formation et du Développement des compétences ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
 333506 ,  ,  , ENG , Green Bond Newsletter / Ontario Financing Authority. 2023. ,  , Ontario Financing Authority ,  ,  ,  , Available on the Internet. , Internet , https://www.ofina.on.ca/greenbonds/newsletter.htm 
 333506 ,  ,  , FRE ,  , Bulletin sur les Obligations Vertes.,  , Office ontarien de financement ,  ,  , Disponible sur l'Internet. , Internet , https://www.ofina.on.ca/french/greenbondsfr/newsletter_fr.htm 
 331696 ,  , 2369-1735 (Online)  , ENG , Estimates Briefing Book / Ministry of Transportation. 2023/24. ,  , Ministry of Transportation ,  ,  ,  , Available on the Internet. , Internet ,https://www.ontario.ca/page/all-published-plans-and-annual-reports
 331696 ,  , 2369-1743 (En ligne) , FRE ,  , Publication des plans d'activités et rapports annuels / Ministère des Transports. 2023/24. ,  , Ministère des transports ,  ,  , Disponible sur l'Internet. , Internet ,https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels
 331674 ,  , 2369-2278 (Online)  , ENG , Estimates Briefing Book / Ministry of Municipal Affairs and Housing. 2023/24. ,  , Ministry of Municipal Affairs and Housing ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
 331674 ,  , 2369-2286 (En ligne) , FRE ,  , Document d'information sur le budget des dépenses / Ministére des Affaires municipales et du Logement. 2023/24. ,  , Ministére des Affaires municipales et du Logement ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
 331634 ,  , 2563-9188 (English H , ENG ," Estimates Briefing Book / Ministry of the Environment, Conservation and Parks. 2023/24. ",  ," Ministry of the Environment, Conservation and Parks ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
 331634 ,  , 2563-9196 (French HT , FRE ,  ," Document d'information sur le budget des dépenses / Ministère de l'environnement, de la protection de la nature et des parcs. 2023/24. ",  ," Ministère de l'environnement, de la protection de la nature et des parcs ",  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/tous-plans-publies-et-rapports-annuels 
 331576 ,  , 2369-1670 (Online)  , ENG ," Estimates Briefing Book / Ministry of Agriculture, Food and Rural Affairs. 2023/24. ",  ," Ministry of Agriculture, Food and Rural Affairs ",  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/all-published-plans-and-annual-reports 
 327026 ,  , 2291-3114 (Online)  , ENG , Grants listing  / Ontario Arts Council. 2021/22. ,  , Ontario Arts Council ,  ,  ,  , Text in English and French. Available on the Internet. , Internet , https://www.arts.on.ca/news-and-publications/publications?lang=en-ca&searchtext=&searchmode=anyword&searchfilter=6; 
 32493 ,  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2024 Jan-Mar. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
 314736 ,  ,  , ENG , Diseases of Public Health Significance Cases. 2023 Dec. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
 314736 ,  ,  , FRE ,  ,Rapports de Surveillance des Maladies Infectieuses. 2023 déc. ,  ,Santé publique Ontario,  ,  , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/data-and-analysis/infectious-disease/infectious-diseases-monthly 
 314736 ,  ,  , ENG , Diseases of Public Health Significance Cases. 2024 Jan. ,  , Public Health Ontario ,  ,  ,  , Available on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
 314736 ,  ,  , FRE ,  , Rapports de Surveillance des Maladies Infectieuse. 2024 janv. ,  ,Santé publique Ontario,  ,  , Disponible sur l'Internet. , Internet , https://www.publichealthontario.ca/fr/data-and-analysis/infectious-disease/infectious-diseases-monthly 
 297876 ,  ,  , ENG , Annual report of the Geriatric and Long Term Care Review Committee to the Chief Coroner for the Province of Ontario. 2022. ,  , Office of the Chief Coroner. Geriatric and Long Term Care Review Committee ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/geriatric-and-long-term-care-review-committee 
 297878 ,  ,  , FRE ,  , Rapport annuel du Comité d'examen des décès en matière de soins gériatriques et de longue durée pour le Bureau du coroner en chef de l'Ontario. 2022. ,  , Bureau du coroner en chef. Comité d'examen des décès en matière de soins gériatriques et de longue durée,  ,  , Disponible sur l'Internet. , Internet,https://www.ontario.ca/fr/document/comite-examen-des-deces-en-matiere-de-soins-geriatriques-de-longue-duree-rapport-annuel-2022
 279767 ,  ,  , ENG ," Progress report on contracted electricity supply. yr. 2023, quarter 3. ",  ,Independent Electricity System Operator.,  ,  ,  , Available on the Internet. , Internet , https://www.ieso.ca/power-data/supply-overview/transmission-connected-generation 
 261318 ,  ,  , ENG , Annual report / Public Service Grievance Board. 2022/23. ,  , Public Service Grievance Board ,  ,  ,  , Available on the Internet. , Internet , http://www.psab.gov.on.ca/en/psgb/publications.html 
 312209 ,  ,  , FRE ,  , Rapport annuel / Commission des griefs de la fonction publique. 2022/23. ,  , Commission des griefs de la fonction publique ,  ,  , Disponible sur l'Internet. , Internet , http://www.psab.gov.on.ca/fr/psgb/publications.html 
 2564 ,  ,2291-3130 (Online), ENG , Annual report / Ontario Arts Council. 2022/23. ,   , Ontario Arts Council ,   ,  ,  , Text in English and French. Available on the Internet. , Internet , https://www.arts.on.ca/news-and-publications/publications?lang=en-ca 
 2564 ,  , 2291-3130 (En ligne) , FRE ,   , Rapport annuel et liste des subventions / Conseil des arts de l'Ontario 2022/23. ,   , Conseil des arts de l'Ontario ,  ,  , Text in English and French. Available on the Internet. , Internet , https://www.arts.on.ca/ressources 
 2561 ,  , 0082-5018  , ENG , Annual report / Art Gallery of Ontario 1966 - 2005/06; 2018/19 -. 2022/23 Financial statements. ,  , Art Gallery of Ontario,  ,  ,  , Available on the Internet. , Internet , https://ago.ca/about/year-in-review 
 256095 ,  ,  , ENG , Management's report / Hydro One Inc. 2022. ,  , Hydro One ,  ,  ,  , Available on the Internet. , Internet , https://www.hydroone.com/investor-relations/financial-reporting 
 228135 ,  ,  , ENG , Annual report / Crown Employees Grievance Settlement Board. 2022/23. ,  , Ontario Crown Employees Grievance Settlement Board ,  ,  ,  , Available on the Internet. , Internet , http://www.psab.gov.on.ca/en/gsb/publications.html 
 228137 ,  ,  , FRE ,  , Rapport annuel / Commission de règlement des griefs des employés de la Couronne. 2022/23.,  , Commission de règlement des griefs des employés de la Couronne ,  ,  , Disponible sur l'Internet. , Internet , http://www.psab.gov.on.ca/fr/gsb/publications.html 
 22678 , 9781486870646 , 0843-8994  , ENG , Statutes of Ontario. 2022. ,   , Legislative Assembly.  Statutes and Regulations ,   ,  ,  , Available on the Internet via E-laws. Text in English and French. ,  , https://www.ontario.ca/laws 
 212371 ,  , 1911-9038 (Online)  , ENG , Annual report / Alcohol and Gaming Commission of Ontario. 2022/2023. ,   , Alcohol and Gaming Commission of Ontario ,   ,  ,  , Available on the Internet. , Internet , https://www.agco.ca/annual-reports-and-business-plan 
 212371 ,  ,1911-9046 (En ligne), FRE ,   , Rapport annuel / Commission des alcools et des jeux de l'Ontario. 2022/2023. ,   , Commission des alcools et des jeux de l'Ontario ,  ,  , Available on the Internet. , Internet , https://www.agco.ca/fr/rapports-annuels-et-plan-dactivites 
 183136 ,  ,  , ENG , Annual Financial Report / Ontario Food Terminal Board. 2022/2023. ,  , Ontario Food Terminal Board. ,  ,  ,  , Available on the Internet. , Internet , https://www.oftb.com/reports 
 183136 ,  ,  , FRE ,  , États financiers / Commission du Marché des produits alimentaires de I'Ontario. 2022/2023. ,  ,Commission du marché des produits alimentaires de l'Ontario,  ,  , Disponible sur l'Internet. , Internet , https://www.oftb.com/fr/rapports 
 162515 ,  ,  , ENG ," Ontario demographic quarterly. yr. 2023, quarter 3. ",  , Ministry of Finance ,  ,  ,  , Available on the Internet. , Internet , https://www.ontario.ca/page/ontario-demographics 
 229167 ,  ,  , FRE ,  ," Rapport démographique trimestriel de l'Ontario. yr. 2023, quarter 3. ",  , Ministère des finances ,  ,  , Disponible sur l'Internet. , Internet , https://www.ontario.ca/fr/page/donnees-demographiques-de-lontario 
 11438 ,  ,  , ENG , Annual Report / Ontario Science Centre. 2022/23. ,  , Ontario Science Centre ,  ,  ,  ,Available on the Internet. , Internet , https://www.ontariosciencecentre.ca/about-us/financial-reporting 
 225901 ,  ,  , FRE ,  , Rapport annuel / Centre des sciences de l'Ontario. 2022/23,  , Centre des sciences de l'Ontario ,  ,  , Disponible sur l'Internet. , Internet , https://www.centredessciencesontario.ca/parlons-de-nous/rapports-administratifs 
 353518 ,  ,  , FRE ,  ," La liberté d'expression sur les campus : Rapport annuel au gouvernement de l'Ontario, : par le Conseil ontarien de la qualité de l'enseignement supérieur. ",  , Conseil ontarien de la qualité de l'enseignement supérieur ,  ,  , Disponible sur l'Internet. , Internet , https://heqco.ca/fr/recherche/liberte-dexpression/ 
 175798 ,  ,1923-8967 (En ligne), FRE ,   , Rapport annuel ... / Comité consultatif sur les nominations à la magistrature. 2020/21. ,   , Comité consultatif sur les nominations à la magistrature ,  ,  ,Available on the Internet. , Internet , https://www.ontariocourts.ca/ocj/fr/jaac/ouverte/ 
