ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG ," COVID-19 : Directive #5 for Hospitals within the meaning of the Public Hospitals Act and Long-Term Care Homes within the meaning of the Long-Term Care Homes Act, 2007 : Issued under Section 77.7 of the Health Protection and Promotion Act (HPPA), R.S.O. 1 ",  , Ministry of Health ,  ,2021, [5] pages. , Available only on the Internet. , Internet ,https://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/directives/public_hospitals_act.pdf
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2021/2022 v.1. ,  , Secr�tariat du Conseil du Tr�sor. ,  ,  , Publi� aussi en anglais sous le titre: Expenditure estimates. Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43. ,  , Ministry of Health ,  ,  ,  , Available only on the Internet. , Internet ,https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx
  ,  , ENG , Diabetes leads to increased risk of dying among First Nations women with breast cancer in Ontario. ,  , Cancer Care Ontario ,  , Nov. 2020.  ," [6] pages, : charts ", Available only on the Internet. , Internet , https://www.cancercareontario.ca/en/cancer-facts/diabetes-leads-increased-risk-dying-among-first-nations-women-breast-cancer-ontario 
  ,  , ENG ," Report on Ontario's Second Declared Provincial Emergency from January 12, 2021 to February 9, 2021. ",  , Ministry of the Solicitor General ,  ,2021, [11] pages. , Available only on the Internet. , Internet , https://collections.ola.org/mon/2021/05/361975.pdf 
  ,  ,FRE,, Rapport sur la deuxi�me situation d'urgence provinciale d�clar�e couvrant la p�riode du 12 janvier 2021 au 9 f�vrier 2021. ,, Minist�re du solliciteur g�n�ral ,2021, [11] pages. , Available only on the Internet. , Internet , https://collections.ola.org/mon/2021/05/361975-f.pdf 
9781486848539.00,  , ENG , COVID-19 Preparedness and Management : Special Report on Management of Health-Related COVID-19 Expenditures. ,  , Office of the Auditor General ,  , May 2021.  , [112] pages : tables and charts. , Available only on the Internet. , Internet , https://www.auditor.on.ca/en/content/specialreports/specialreports/COVID-19_ch4mgmtexpenditures_en202105.pdf 
9781486848584.00,  ,FRE,, Pr�paration et gestion en lien avec la COVID-19 : Rapport sp�cial sur la gestion des d�penses en mati�re de sant� li�es � la COVID-19. ,, Bureau de la v�rificatrice g�n�rale de l'Ontario , May 2021.  , [112] pages : tables and charts. , Available only on the Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/specialreports/specialreports/COVID-19_ch4mgmtexpenditures_fr202105.pdf 
  ,  , ENG , Iron intake from animal-based foods may increase post-menopausal breast cancer risk: findings from an Ontario study. ,  , Cancer Care Ontario ,  , Jan. 2020  ," [9] pages, : charts ", Available only on the Internet. , Internet , https://www.cancercareontario.ca/en/cancer-facts/iron-intake-animal-based-foods-may-increase-post-menopausal-breast-cancer-risk-findings-ontario-study 
  ,  , ENG , Management of Cases and Contacts of COVID-19 in Ontario. ,  , Ministry of Health ,  , May 2021.  ," May 6, 2021 (version 12.0) [53] pages. ", Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/contact_mngmt/management_cases_contacts.pdf 
  ,  , ENG , Skilled trades panel : Phase 1 report. ,  , Skilled Trades Panel ,  , May 2021.  , [24] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/page/skilled-trades-panel-phase-1-report 
  ,  ,FRE,, Comit� des m�tiers sp�cialis�s : Rapport de la phase 1. ,, Comit� des m�tiers sp�cialis�s , May 2021.  , [24] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/fr/page/comite-des-metiers-specialises-rapport-de-la-phase-1 
  ,  , ENG ," COVID-19 : Directive #3 for Long-Term Care Homes under the Long Term Care Homes Act, 2007 : Issued under Section 77.7 of the Health Protection and Promotion Act (HPPA), R.S.O. 1990, c. H.7. ",  , Ministry of Health ,  ,2021, [11] pages. , Available only on the Internet. , Internet ,https://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/directives/LTCH_HPPA.pdf
  ,  ,FRE,," COVID-19 : Directive no 3 � l'intention des foyers de soins de longue dur�e en vertu de la Loi de 2007 sur les foyers de soins de longue  dur�e : Diffus�e en vertu de l'article 77.7 de la Loi sur la protection et la promotion de la sant� (LPPS), L.R ",, Minist�re de la sant� ,2021, [11] pages. , Available only on the Internet. , Internet ,https://www.health.gov.on.ca/fr/pro/programs/publichealth/coronavirus/docs/directives/LTCH_HPPA.pdf
  ,  , ENG , Building a Digital Ontario. ,  , Treasury Board Secretariat ,  , Apr. 2021.  , [22] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/page/building-digital-ontario 
  ,  ,FRE,, Cr�er un Ontario num�rique. ,, Secr�tariat du Conseil du Tr�sor , Apr. 2021.  , [22] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/fr/page/creer-un-ontario-numerique 
9781486851997.00,  , BIL ," Ontario Disability Support Program (section 3.09, 2019 Annual Report of the Office of the Auditor General of Ontario). "," Programme ontarien de soutien aux personnes handicap�es (Rapport annuel 2019 du bureau de la v�rificatrice g�n�rale de l'Ontario, section 3.09) ", Legislative Assembly. Standing Committee on Public Accounts ," Assembl�e l�gislative. Comit� permanent des comptes publics, issuing body. ", Apr. 2021.  ," 21, 23 pages. ", Available only on the Internet. , Internet , https://www.ola.org/sites/default/files/node-files/committee/report/pdf/2021/2021-04/42_1_PAC_ODSP_140421_EN.pdf 
9781486852017.00,  ,FRE,," Programme ontarien de soutien aux personnes handicap�es (Rapport annuel 2019 du bureau de la v�rificatrice g�n�rale de l'Ontario, section 3.09) ",, Assembl�e l�gislative. Comit� permanent des comptes publics , Apr. 2021.  ," 21, 23 pages. ", Available only on the Internet. , Internet , https://www.ola.org/sites/default/files/node-files/committee/report/pdf/2021/2021-04/42_1_PAC_ODSP_140421_FR.pdf 
9781486852024.00,  , BIL ," Waterfront Toronto (section 3.15, 2018 Annual Report of the Office of the Auditor General of Ontario). "," Soci�t� de revitalisation du secteur riverain de Toronto (Rapport annuel 2018 du bureau de la v�rificatrice g�n�rale de l'Ontario, section 3.15) ", Legislative Assembly. Standing Committee on Public Accounts ," Assembl�e l�gislative. Comit� permanent des comptes publics, issuing body. ", Apr. 2021.  ," 17, 18 pages. ", Available only on the Internet. , Internet , https://www.ola.org/sites/default/files/node-files/committee/report/pdf/2021/2021-04/42_1_PAC_Waterfront%20Toronto_140221_EN.pdf 
9781486852048.00,  ,FRE,," Soci�t� de revitalisation du secteur riverain de Toronto (Rapport annuel 2018 du bureau de la v�rificatrice g�n�rale de l'Ontario, section 3.15) ",, Assembl�e l�gislative. Comit� permanent des comptes publics , Apr. 2021.  ," 17, 18 pages. ", Available only on the Internet. , Internet , https://www.ola.org/sites/default/files/node-files/committee/report/pdf/2021/2021-04/42_1_PAC_Waterfront%20Toronto_140421_FR.pdf 
9781777696108.00,  , ENG , Ontario's Long-Term Care COVID-19 Commission : Final Report. ,  , Long-Term Care COVID-19 Commission ,  ,2021, [322] pages. , Available only on the Internet. , Internet , https://files.ontario.ca/mltc-ltcc-final-report-en-2021-04-30.pdf 
  ,  , ENG , Building on How Does Learning Happen? : Pedagogical Approaches to Re-opening Early Years and Child Care Programs in Ontario. ,  , Ministry of Education ,  ,2020, 8 pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/childcare/building-on-how-does-learning-happen-child-care.pdf 
  ,  ,FRE,, En se fondant sur Comment apprend-on? : Des approches p�dagogiques pour la r�ouverture des programmes de la garde d'enfants et de la petite enfance. ,, Minist�re de l'�ducation ,2020, 8 pages. , Available only on the Internet. , Internet , https://files.ontario.ca/edu-1/edu-building-on-how-does-learning-happen-fr-2021-03-10.pdf 
  ,  , ENG , Deputy Chief Coroner's Review : COVID-19 Related Deaths of Temporary Foreign Agricultural Workers in 2020. ,  , Office of the Chief Coroner ,  , Apr. 2021.  , 29 pages : illustrations are in colour. , Available only on the Internet. , Internet , https://www.mcscs.jus.gov.on.ca/sites/default/files/content/mcscs/docs/Report%20-%20DCC%27s%20Review%20of%20COVID-19%20Related%20Deaths%20of%20TFAWs%20in%202020.pdf 
  ,  ,FRE,, Rapport du coroner en chef adjoint : D�c�s de travailleurs agricoles �trangers temporaires li�s � la COVID-19. ,, Bureau du coroner en chef , Apr. 2021.  , 29 pages : illustrations are in colour. , Available only on the Internet. , Internet , https://www.mcscs.jus.gov.on.ca/sites/default/files/content/mcscs/docs/Rapport%20-D%C3%A9c%C3%A8s%20de%20travailleurs%20agricoles%20%C3%A9trangers%20temporaires%20li%C3%A9s%20%C3%A0%20la%20COVID-19.pd 
9781486848515.00,  , ENG , COVID-19 Preparedness and Management : Special Report on Pandemic Readiness and Response in Long-Term Care. ,  , Office of the Auditor General ,  , Apr. 2021.  , [107] pages : tables and charts. , Available only on the Internet. , Internet , https://www.auditor.on.ca/en/content/specialreports/specialreports/COVID-19_ch5readinessresponseLTC_en202104.pdf 
9781486848560.00,  ,FRE,, Pr�paration et gestion en lien avec la COVID-19 : Rapport sp�cial sur la pr�paration et la r�ponse � la pand�mie dans les foyers de soins de longue dur�e. ,, Bureau de la v�rificatrice g�n�rale de l'Ontario , Apr. 2021.  , [107] pages : tables and charts. , Available only on the Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/specialreports/specialreports/COVID-19_ch5readinessresponseLTC_fr202104.pdf 
9781486852406.00,  , ENG , Explaining the Decline in Ontario Insolvencies During the Pandemic. ,  , Financial Accountability Office ,  ,2021, [10] pages : illustrations in colour. , Available only on the Internet. , Internet , https://www.fao-on.org/web/default/files/publications/EC2007%20Insolvencies/Insolvencies%20Report-EN.pdf 
9781486852420.00,  ,FRE,, La baisse des cas d'insolvabilit� en Ontario pendant la pand�mie. ,, Bureau de la responsabilit� financi�re ,2021, [10] pages : illustrations in colour. , Available only on the Internet. , Internet , https://www.fao-on.org/web/default/files/publications/EC2007%20Insolvencies/Insolvencies%20Report-FR.pdf 
9781486852338.00,  , ENG , Creating a More Inclusive Ontario : Age-Friendly Community Planning Toolkit. ,  , Ministry for Seniors and Accessibility ,  , Apr. 2021.  , 39 pages : illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/msaa-age-friendly-community-planning-toolkit-en-2021-01-01.pdf 
9781486848805.00,  ,FRE,, Pour un Ontario plus inclusif : Trousse d'outils pour la planification relative aux collectivit�s-amies des a�n�s. ,, Minist�re des Services aux a�n�s et de l'Accessibilit� , Apr. 2021.  , 39 pages : illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/msaa-trousse-outils-planification-collectivites-amies-aines-fr-2021-01-01.pdf 
9781486852291.00,  , ENG , Creating a More Inclusive Ontario : Diverse Populations Addendum. ,  , Ministry for Seniors and Accessibility ,  , Apr. 2021.  , 39 pages : illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/msaa-diverse-populations-addendum-en-2021-01-01.pdf 
9781486848768.00,  ,FRE,, Pour un Ontario plus inclusif : Addenda sur les populations diversifi�es. ,, Minist�re des Services aux a�n�s et de l'Accessibilit� , Apr. 2021.  , 39 pages : illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/mssa-addenda-populations-diversifiees-fr-2021-01-01.pdf 
9781486852314.00,  , ENG , Creating a More Inclusive Ontario : Age-Friendly Community Planning Guide for Municipalities and Community Organizations. ,  , Ministry for Seniors and Accessibility ,  , Apr. 2021.  , 95 pages : illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/msaa-age-friendly-community-planning-guide-municipalities-community-organizations-en-2021-01-01.pdf 
9781486848782.00,  ,FRE,, Pour un Ontario plus inclusif : Guide de planification pour les collectivit�s-amies des a�n�s � l'intention des municipalit�s et des organismes communautaires. ,, Minist�re des Services aux a�n�s et de l'Accessibilit� , Apr. 2021.  , 95 pages : illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/mssa-guide-planification-collectivites-amies-aines-municipalites-organismes-communautaires-fr-2021-01-01.pdf 
  ,  , ENG , DRAFT : Ontario's Strategy to Address the Threat of Invasive Wild Pigs. ,  , Ministry of Natural Resources and Forestry ,  ,2021, [22] pages. , Available only on the Internet. , Internet , https://prod-environmental-registry.s3.amazonaws.com/2021-04/Wild%20Pig%20Management%20Plan%20E%20FINAL.pdf 
  ,  ,FRE,, Strat�gie ontarienne de lutte contre les cochons sauvages envahissants. ,, Minist�re des richesses naturelles et des for�ts ,2021, [22] pages. , Available only on the Internet. , Internet , https://prod-environmental-registry.s3.amazonaws.com/2021-04/Wild%20Pig%20Management%20Plan%20F%20FINAL.pdf 
  , 2562-3990 (Print)  , ENG , Ontario Health Sector : Updated Assessment of Ontario Health Spending. 2021. ,  , Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://fao-on.org/en/publications 
  , 2562-4008 (Online) , FRE ,  , Secteur de la sant� de l'Ontario : Analyse actualis�e des d�penses en sant� de l'Ontario. 2021. ,  , Bureau de la responsabilit� financi�re ,  ,  , Disponible seulement sur l'Internet. , Internet , https://fao-on.org/fr/publications 
  , 1488-0660  , ENG , Annual report / Ontario Municipal Employees Retirement System. 2020. ,  , Ontario Municipal Employees Retirement Board. ,  ,  ,  , Issued also in French under title: Rapport annuel / OMERS. Available only on the Internet. , Internet , https://www.omers.com/About-OMERS/Annual-Reporting 
  ,  , ENG , Monthly infectious diseases surveillance report. 2021 Feb. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , FRE ,  , Chien de garde. 2021 avril. ,  , Ombudsman. ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ombudsman.on.ca/ressources/nouvelles/bulletin 
  ,  , ENG , Watchdog. 2021 Apr. ,  , Ombudsman. ,  ,  ,  , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/resources/news/newsletter 
  , 1913-617X (Online)  , ENG , Forest health conditions in Ontario ... 2019. ,  , Ministry of Natural Resources ,  ,  ,  , Available only on the Internet. , Internet ,https://www.ontario.ca/page/forestry-reports
  ,  , FRE ,  , Faits Saillants pour nos Participants. 2020. ,  , Commission du r�gime de retraite des employ�s municipaux de l'Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.omers.com/annual-reporting 
  , 1492-3734  , ENG , Highlights for Our Members. 2020. ,  , Ontario Municipal Employees Retirement Board ,  ,  ,  , Available only on the Internet. , Internet , https://www.omers.com/annual-reporting 
  , 1718-7982 (Online)  , ENG , Expenditure estimates. 2021/2022 v.1. ,  , Treasury Board Secretariat. ,  ,  ,  , Issued also in French under title: Budget des d�penses. Available only on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  ,  , ENG , Annual report / Independent Electricity System Operator. 2020. ,  , Independent Electricity System Operator ,  ,  ,  , Available only on the Internet. , Internet , https://www.ieso.ca/corporate-ieso/media/publications 
  , 1188-4843  , ENG , Education facts : Schools and School Boards. 2019-2020 Preliminary. ,  , Ministry of Education. ,  ,  ,  , Issued also in French under title: Coup d'oeil : les �coles de l'Ontario. Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/educationFacts.html 
  , 1188-4851  , FRE ,  , Coup d'oeil : Les �coles et les conseils scolaires. 2019-2020 Pr�liminaires. ,  , Minist�re de l'�ducation. ,  ,  , Publi� aussi en anglais sous le titre: Quick facts : Ontario schools. Disponible seulement sur l'Internet. , Internet , http://www.edu.gov.on.ca/fre/educationFacts.html 
