ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG , Annual report / Lakehead Region Conservation Authority. 2021. ,  , Lakehead Region Conservation Authority. ,  ,  ,  , Available only on the Internet. , Internet , https://lakeheadca.com/about/annual-reports 
  ,  , ENG , Annual report / Tarion Warranty Corporation. 2021. ,  , Tarion Warranty Corporation ,  ,  ,  , Available only on the Internet. , Internet , https://www.tarion.com/about/annual-reports-business-plans-financial-statements 
  , 1496-8452 (Online)  , ENG ," Ontario economic accounts. yr. 2022, quarter 1. ",  , Ministry of Finance. ,  ,  ,  ,Available only on the Internet. , Internet , https://www.ontario.ca/page/ontario-economic-accounts 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2022 Apr. 29). ,  , Ministry of Health ,  ,  ,  , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  ,  , ENG , SARS-CoV-2 Omicron Variant Sub-Lineages BA.4 and BA.5: Evidence and Risk Assessment. ,  , Public Health Ontario ,  , July 2022.  , [18] pages. , Available only on the Internet. , Internet ,https://www.publichealthontario.ca/-/media/Documents/nCoV/voc/2022/07/evidence-brief-ba4-ba5-risk-assessment-jul-8.pdf?sc_lang=en 
  ,  , ENG , Ontario Nuclear Collaboration : 2021 Report. ,  , Ontario Power Generation ,  ,2021, [20] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.opg.com/documents/2021-ontario-nuclear-collaboration-report/ 
  ,  , ENG , Forest Sector Investment and Innovation Program. ,  , Ministry of Natural Resources and Forestry ,  , July 2022.  , [7] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/page/forestry-sector-investment-innovation-program 
  ,  ,FRE,, Programme d'investissement et d'innovation dans le secteur forestier. ,,Ministe?re des richesses naturelles et des fore?ts, July 2022.  , [7] pages. , Available only on the Internet. , Internet , https://www.ontario.ca/fr/page/programme-dinvestissement-et-dinnovation-dans-le-secteur-forestier 
  ,  , ENG ," Equity, Diversity & Inclusion Strategy 2020-2030. ",  , Ontario Power Generation ,  ,2020, [20] pages : colour illustrations. , Available only on the Internet. , Internet , https://www.opg.com/wp-content/uploads/2022/03/OPG_EDI_Strategy_2020-2030_FINAL-ua.pdf 
  ,  , ENG , Considerations for Returning to In-person Learning after the Winter Holidays in the Context of the Omicron variant in Ontario. ,  , Public Health Ontario ,  ,2022, [28] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/env-scan-school-closure-opening-approaches.pdf?sc_lang=en 
  ,  ,FRE,,Facteurs a? conside?rer dans l'optique du retour a? l'apprentissage en personne apre?s les vacances des fe?tes en Ontario dans le contexte du variant Omicron,,Sante? publique Ontario,2022, [28] pages. , Available only on the Internet. , Internet ,https://www.publichealthontario.ca/-/media/documents/ncov/sch/2022/01/covid-19-school-closure-opening-approaches.pdf?la=fr
  ,  , ENG ,Imvamune� Vaccine Storage and Handling Guidance,  , Ministry of Health ,  ,2022," Version 1.0 - June 14, 2022. [5] pages. ", Available only on the Internet. , Internet , https://health.gov.on.ca/en/pro/programs/emb/docs/Imvamune_Vaccine_Storage_and_Handling.pdf 
  ,  , ENG ,Monkeypox Vaccine (Imvamune�) Guidance for Health Care Providers,  , Ministry of Health ,  ,2022," Version 1.0 - June 14, 2022. [7] pages. ", Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/Monkeypox_Imvamune_Guidance_HCP.pdf 
  ,  , ENG ,TPoxx� Information Sheet,  , Ministry of Health ,  ,2022," Version 1.0 - June 30, 2022. [3] pages. ", Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/monkeypox_antiviral_InfoSheet.pdf 
  ,  , ENG , Monkeypox Antiviral Guidance for Health Care Providers. ,  , Ministry of Health ,  ,2022," Version 1.0 - June 30, 2022. [8] pages. ", Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/emb/docs/monkeypox_antiviral_guidance.pdf 
  ,  , ENG , Honouring Voices and Experiences : Long-Term Care Home Survey. ,  , Patient Ombudsman ,  , Dec. 2021.  ," [31] pages, : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.patientombudsman.ca/Portals/0/documents/covid-19-report-3-survey-report-en.pdf 
  ,  , ENG , Frequently Asked Questions on Interim IPAC Recommendations for Use of PPE in Health Care Settings. ,  , Public Health Ontario ,  , June 2022.  , 3rd Revision: June 2022 [8] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/phm/covid-19-faq-interim-ipac-recommendations-ppe-use.pdf?sc_lang=en 
  ,  ,FRE,, Foire aux questions sur les recommandations provisoires en PCI concernant l'utilisation d'EPI dans les milieux de soins. ,,Sante? publique Ontario, June 2022.  , 3rd Revision: June 2022 [8] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/phm/covid-19-faq-interim-ipac-recommendations-ppe-use.pdf?sc_lang=fr 
  ,  , ENG , Interim IPAC Recommendations for Use of Personal Protective Equipment for Care of Individuals with Suspect or Confirmed COVID-19. ,  , Public Health Ontario ,  ,2022, 9th Revision: June 2022 [23] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/updated-ipac-measures-covid-19.pdf?sc_lang=en 
  ,  ,FRE,,Recommandations provisoires en PCI concernant l'utilisation d'e?quipements de protection individuelle pour la prise en charge des personnes dont l'infection a? la COVID-19 est suspecte?e ou confirme?e,,Sante? publique Ontario,2022, 9th Revision: June 2022 [23] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/updated-ipac-measures-covid-19.pdf?sc_lang=fr 
  ,  , ENG , Prevention and Management of COVID-19 in Long-Term Care and Retirement Homes. ,  , Public Health Ontario ,  , June 2022.  , 3rd Edition: June 2022 [31] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/ltcrh/2020/06/covid-19-prevention-management-ltcrh.pdf?sc_lang=en 
  ,  ,FRE,,Pre?vention et gestion de la COVID-19 dans les foyers de soins de longue dure?e et les maisons de retraite,,Sante? publique Ontario, June 2022.  , 3rd Edition: June 2022 [31] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/nCoV/ltcrh/2020/06/covid-19-prevention-management-ltcrh.pdf?sc_lang=fr 
  ,  , ENG , Infection Prevention and Control (IPAC) Recommendations for Monkeypox in Health Care Settings. ,  , Public Health Ontario ,  , June 2022.  , 2nd Revision: June 2022 [7] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2020/monkeypox-ipac-recommendations-healthcare-settings.pdf?sc_lang=en 
  ,  ,FRE,,Recommandations en matie?re de pre?vention et de contro?le des infections (PCI) de variole du singe dans les lieux de soins,,Sante? publique Ontario, June 2022.  , 2nd Revision: June 2022 [7] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2020/monkeypox-ipac-recommendations-healthcare-settings.pdf?sc_lang=fr 
  ,  , ENG ," MEMORANDUM TO: Health Care Providers, Health Care Entities, Ambulance Services and Paramedics, Hospitals, Psychiatric Facilities, Long-Term Care Homes and Retirement Homes and Regulated Health Professionals Who Practice in Them, FROM: Dr. Kieran M. Moore ",  ," Ministry of Health. Office of Chief Medical Officer of Health, Public Health ",  ,2022, [3] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/memos/CMOH_memo_06102022.pdf 
  ,  ,FRE,,"[DESTINATAIRES : Fournisseurs de soins de sante?, entite?s de soins de sante?, services d'ambulance et personnel parame?dical, ho?pitaux, e?tablissements psychiatriques, foyers de soins de longue dure?e et maisons de retraite, et membres d'une profession de la sante? re?glemente?e qui y exercent,  EXPE?DITEUR : Dr Kieran M. Moore, Me?decin hygie?niste en chef, Ontario, OBJET : Re?vocation des directives du MHC no 1, n� 2.1, n� 3, n� 4 et n� 5]",,"Ministe?re de la Sante?. Bureau du me?decin hygie?niste en chef, Sante? publique",2022, [3] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/coronavirus/docs/memos/CMOH_memo_06102022.pdf 
  ,  , ENG , Skin cancers increasing among adults. ,  , Cancer Care Ontario ,  , Mar. 2021  , [4] pages : charts , Available only on the Internet. , Internet , https://www.cancercareontario.ca/en/cancer-facts/skin-cancers-increasing-among-adults 
  ,  , ENG , Following cancer prevention recommendations could reduce the risk of developing cancer. ,  , Cancer Care Ontario ,  , Mar. 2021  , [4] pages : charts , Available only on the Internet. , Internet , https://www.cancercareontario.ca/en/cancer-facts/following-cancer-prevention-recommendations-could-reduce-risk-developing-cancer 
  ,  , ENG , Lower household income level may be a barrier to long-term smoking cessation. ,  , Cancer Care Ontario ,  , Jan. 2021.  , [4] pages : charts , Available only on the Internet. , Internet , https://www.cancercareontario.ca/en/cancer-facts/lower-household-income-level-may-be-barrier-long-term-smoking-cessation 
  ,  , ENG , Monkeypox in Ontario. 2022 May 20 - July 7 2022. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2022/monkeypox-episummary.pdf?sc_lang=en 
  ,  , ENG , Monkeypox in Ontario. 2022 May 20 - June 27 2022. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2022/monkeypox-episummary.pdf?sc_lang=en 
  ,  , ENG , Monkeypox in Ontario. 2022 May 20 - July 11 2022. ,  , Public Health Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/Documents/M/2022/monkeypox-episummary.pdf?sc_lang=en 
  ,  , ENG , Strategic plan for the deployment of small modular reactors. ,  , Ministry of Energy ,  , Mar. 2022.  , [71] pages : colour illustration. , Available only on the Internet. , Internet , https://www.ontario.ca/page/strategic-plan-deployment-small-modular-reactors 
  ,  ,FRE,,Plan strate?gique pour le de?ploiement des petits re?acteurs modulaires,,Ministe?re de l'e?nergie, Mar. 2022.  , [71] pages : colour illustration. , Available only on the Internet. , Internet , https://www.ontario.ca/fr/page/plan-strategique-pour-le-deploiement-des-petits-reacteurs-modulaires 
  ,  , ENG , Ontario labour market report. 2022 Apr. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  ,Rapport sur le marche? du travail de l'Ontario 2022 avril.,  ,Ministe?re de la formation et des colle?ges et universite?s,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  ,  , ENG , Ontario Guaranteed Annual Income System benefit rates. 2022 July-Sept. ,   , Ministry of Finance. Benefits Program Branch ,   ,  ,  , Available only on the Internet. , Internet , https://data.ontario.ca/dataset/ontario-guaranteed-annual-income-system-benefit-rates 
  , 0229-5210  , FRE ,  , Rapport annuel / Commission ontarienne des droits de la personne. 2020/2021. ,  , Commission ontarienne des droits de la personne. ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.ohrc.on.ca/fr/resources/annualreports 
  ,  , FRE ,  ,2021 Rapport annuel / Commission des pratiques e?quitables.,  ,Commission des pratiques e?quitables,  ,  , Disponible seulement sur l'Internet. , Internet , https://fairpractices.on.ca/publications/?lang=fr 
  ,  , ENG , Annual report / Fair Practices Commission. 2021. ,  , Fair Practices Commission. ,  ,  ,  ,  Available only on the Internet. , Internet , https://fairpractices.on.ca/publications/ 
  ,  , ENG ," Performance report for Pickering Nuclear. yr. 2022, quarter 1. ",  , Ontario Power Generation. Nuclear ,  ,  ,  , Available only on the Internet. , Internet , https://www.opg.com/reporting/regulatory-reporting/ 
  ,  , ENG ," Performance report for Darlington Nuclear. yr. 2022, quarter 1. ",  , Ontario Power Generation. Nuclear ,  ,  ,  , Available only on the Internet. , Internet , https://www.opg.com/reporting/regulatory-reporting/ 
  ,  , FRE ,  ,Rapport annuel / Socie?te? de production d'e?lectricite? de l'Ontario Inc. 2021,  ,Socie?te? de production d'e?lectricite? de l'Ontario,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.opg.com/reporting/financial-reports/ 
  ,  , ENG , Annual report / Ontario Power Generation Inc. 2021. ,  , Ontario Power Generation ,  ,  ,  ,Available only on the Internet. , Internet , https://www.opg.com/reporting/financial-reports/ 
  , 1492-7896  , FRE ,  ,2019/20. Rapport annuel / du Directeur ge?ne?ral des e?lections de l'Ontario ,  ,Bureau du directeur ge?ne?ral des e?lections,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.elections.on.ca/fr/resource-centre/reports-and-publications.html 
  , 1923-6948  , ENG , Annual report / a report from the Chief Electoral Officer of Ontario. 2019/20. ,  , Office of the Chief Electoral Officer. ,  ,  ,  , Available only on the Internet. , Internet , https://www.elections.on.ca/en/resource-centre/reports-and-publications.html 
  ,  , ENG , Annual report / Travel Industry Council of Ontario. 2022. ,  , Travel Industry Council of Ontario. ,  ,  ,  , Available only on the Internet. , Internet , https://www.tico.ca/about-tico/annual-report-business-plan.html 
  , 1496-8460 (En ligne) , FRE ,  ,"Comptes e?conomiques de l'Ontario yr. 2022, quarter 1.",  ,Ministe?re des finances,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/comptes-economiques-de-lontario 
