ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG ,Prevention works : Ontario's Occupational Health and Safety System in Action : 5-Year Strategy. ,  ,"Ministry of Labour, Training and Skills Development ",  , [July] 2021.  , [16] pages : colour illustrations. , Available only on the Internet. , Internet , https://files.ontario.ca/books/mltsd-prevention-works-occupational-health-and-safety-strategy-en-2021-07-26.pdf 
  ,  , ENG ,Honouring Voices and Experiences : Reflections from wave 2 and 3 of the pandemic. ,  ,Patient Ombudsman ,  ,2021," [37] pages, : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.patientombudsman.ca/Portals/0/documents/covid-19-report-2-en.pdf 
  ,  , ENG ,"Report of the Honourable J. David Wake, Integrity Commissioner re: Catherine Fife, Member for Waterloo. ",  ,Office of the Integrity Commissioner ,  , Sept. 2021.  , [21] pages. , Available only on the Internet. , Internet , http://www.oico.on.ca/docs/default-source/commissioner's-reports/re-catherine-fife---september-14-2021.pdf?sfvrsn=4 
  ,  , ENG ,"Report of the Honourable J. David Wake, Integrity Commissioner re: Stan Cho, Member for Willowdale. ",  ,Office of the Integrity Commissioner ,  , Sept. 2021.  , [27] pages. , Available only on the Internet. , Internet , http://www.oico.on.ca/docs/default-source/commissioner's-reports/re-stan-cho---september-14-2021.pdf?sfvrsn=6 
  ,  , ENG ,"IPC Strategic Priorities, 2021-2025. ",  ,Office of the Information and Privacy Commissioner ,  , Apr. 2021.  , [28] pages. , Available only on the Internet. , Internet , https://www.ipc.on.ca/wp-content/uploads/2021/04/ipc-strategic-priorities-2021-2025.pdf 
  ,  ,FRE,,Priorit�s strat�giques du CIPVP 2021-2025. ,,Commissaire � l'information et � la protection de la vie priv�e , Apr. 2021.  , [28] pages. , Available only on the Internet. , Internet , https://www.ipc.on.ca/wp-content/uploads/2021/04/ipc-strategic-priorities-2021-2025-f.pdf 
  ,  , ENG ,"IPC Comments on the Ontario Government's White Paper on Modernizing Privacy in Ontario / Patricia Kosseim, Commissioner. ",  ,Office of the Information and Privacy Commissioner ,  , Sept. 2021.  , [41] pages. , Available only on the Internet. , Internet , https://www.ipc.on.ca/wp-content/uploads/2021/09/2021-09-03-ipc-comments-on-gov-white-paper_modernizing-privacy-in-ontario.pdf 
  ,  ,FRE,,Commentaires du CIPVP sur le livre blanc du gouvernement du l'Ontario intitul� Modernisation de la protection de la vie priv�e en Ontario. ,,Commissaire � l'information et � la protection de la vie priv�e , Sept. 2021.  , [41] pages. , Available only on the Internet. , Internet , https://www.ipc.on.ca/wp-content/uploads/2021/09/2021-09-03-commentaires-du-cipvp-le-livre-blanc-du-gouv-on-modernisation-protection-vie-privee-en-on.pdf 
 9781486855056  ,  , ENG ,What is Divisional Court? ,  ,Ministry of the Attorney General ,  , Sept. 2021  , [29] pages. , Available only on the Internet. , Internet , https://www.attorneygeneral.jus.gov.on.ca/english/courts/divisional/What_is_Divisional_Court_EN.html 
 9781486855070 ,  ,FRE,,Qu'est-ce que la Cour divisionnaire? ,,Minist�re du procureur g�n�ral , Sept. 2021  , [29] pages. , Available only on the Internet. , Internet , https://www.attorneygeneral.jus.gov.on.ca/french/courts/divisional/What_is_Divisional_Court_FR.html 
  , 2564-2499 (Online)  , ENG , Ontario's Credit Rating. 2021. ,  ,Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/2021%20Credit%20Rating/2021%20Credit%20Rating%20Update-EN.pdf 
  , 2564-2502 (en ligne) , FRE ,  ,Cote de cr�dit de l'Ontario. 2021. ,  ,Bureau de la Responsabilit� Financi�re de l'Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet , https://fao-on.org/web/default/files/publications/2021%20Credit%20Rating/2021%20Credit%20Rating%20Update-FR.pdf 
  ,  , ENG ,"COVID-19 : Directive #6 for Public Hospitals within the meaning of the Public Hospitals Act, Service Providers in accordance with the Home Care and Community Services Act, 1994, Local Health Integration Networks within the meaning of the Local Health Sys ",  , Ministry of Health ,  ,2021, [4] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/directives/vaccination_policy_in_health_settings.pdf 
  ,  ,FRE,,"COVID-19 : Directive n� 6 � l'intention des h�pitaux publics au sens de la Loi sur les h�pitaux publics, des fournisseurs de services en vertu de la Loi de 1994 sur les services � domicile et les services communautaires, des r�seaux locaux d'int�gr ",,Minist�re de la sant� ,2021, [4] pages. , Available only on the Internet. , Internet , https://www.health.gov.on.ca/fr/pro/programs/publichealth/coronavirus/docs/directives/vaccination_policy_in_health_settings.pdf 
  ,  ,ENG ,Mask Wearing in Children and COVID-19 - What We Know So Far. ,  ,Public Health Ontario ,  ,2021, [18] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/covid-wwksf/2021/08/wwksf-wearing-masks-children.pdf?sc_lang=en 
  ,  ,FRE,,Ce que nous savons jusqu'� pr�sent sur la COVID-19 et le port du masque chez les enfants. ,,Sant� publique Ontario ,2021, [18] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/covid-wwksf/2021/08/wwksf-wearing-masks-children.pdf?sc_lang=fr 
  ,  ,ENG ,COVID-19 Public Health Measures Related to the Delta Variant. ,  ,Public Health Ontario ,  ,2021, [18] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/07/covid-19-public-health-measures-delta-variant.pdf?sc_lang=en 
  ,  ,FRE ,,Mesures de sant� publique li�es au variant Delta de la COVID-19. ,,Sant� publique Ontario ,2021, [18] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/07/covid-19-public-health-measures-delta-variant.pdf?sc_lang=fr 
  ,  ,ENG , COVID-19 Delta Variant: Risk Analysis and Implications for Practice. ,  ,Public Health Ontario ,  ,2021, [23] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/08/covid-19-delta-variant-risk-assessment-implications.pdf?sc_lang=en 
  ,  ,FRE,,Variant Delta de la COVID-19 : Analyse du risque et implications pour la pratique. ,,Sant� publique Ontario ,2021, [23] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/08/covid-19-delta-variant-risk-assessment-implications.pdf?sc_lang=fr 
  ,  ,ENG ,COVID-19 Gamma Variant: Risk Analysis and Implications for Practice. ,  ,Public Health Ontario ,  ,2021, [14] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/08/covid-19-gamma-variant-risk-analysis.pdf?sc_lang=en 
  ,  ,FRE,,Variant Gamma de la COVID-19 : Analyse du risque et implications pour la pratique. ,,Sant� publique Ontario ,2021, [14] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/voc/2021/08/covid-19-gamma-variant-risk-analysis.pdf?sc_lang=fr 
  ,  ,ENG ,Considerations for Ontario Fall and Winter 2021 COVID-19 Planning. ,  ,Public Health Ontario ,  ,2021, [19] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/phm/2021/08/covid-19-considerations-ontario-fall-winter.pdf?sc_lang=en 
  ,  ,FRE,,Consid�rations en vue de la planification de l'automne et de l'hiver 2021 en Ontario relativement � la COVID-19. ,,Sant� publique Ontario ,2021, [19] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/phm/2021/08/covid-19-considerations-ontario-fall-winter.pdf?sc_lang=fr 
 9781486853427  ,  ,ENG ,"Canada-Ontario Agreement on Great Lakes Water Quality and Ecosystem Health, 2021. ",  ,"Ministry of the Environment, Conservation and Parks ",  , May 2021.  ," [79] pages : colour illustrations, map. ", Available only on the Internet. , Internet , https://www.ontario.ca/document/canada-ontario-great-lakes-agreement 
 9781486853441 ,  ,FRE,,"Accord Canada-Ontario sur la qualit� de l'eau et la sant� de l'�cosyst�me des Grands Lacs, 2021. ",,"Minist�re de l'environnement, de la protection de la nature et des parcs ", May 2021.  ," [79] pages : colour illustrations, map. ", Available only on the Internet. , Internet , https://www.ontario.ca/fr/document/accord-canada-ontario-sur-les-grands-lacs 
 9781486840977  ,  ,ENG ,"Education Funding : Technical Paper, 2020-21. ",  ,Ministry of Education ,  ,2021, [190] pages : illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/funding/2021/2020-21-technical-paper.pdf 
 9781486840977  ,  ,ENG ,"Education Funding : Technical Paper, 2021-22. ",  ,Ministry of Education ,  ,2021, [190] pages : illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/funding/2122/2021-22-technical-paper.pdf 
 9781486840984 ,  ,FRE,,"Financement de l'�ducation : Document technique, 2021-2022. ",,Minist�re de l'�ducation ,2021, [190] pages : illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/fre/funding/2122/2021-22-document-technique.pdf 
  , 2562-9883 (Online)  ,ENG ,"Expenditure Monitor / Financial Accountability Office of Ontario. 2021-22, quarter 1. ",  ,Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://www.fao-on.org/en/Publications_update 
  , 2562-9891 (en ligne) ,FRE ,  ,"Suivi des d�penses / Bureau de la responsabilit� financi�re de l'Ontario. 2021-22, quarter 1. ",  ,Bureau de la responsabilit� financi�re ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.fao-on.org/fr/Publications_update 
  ,  ,ENG ,Annual report / Infrastructure Ontario. 2020/2021. ,  ,Infrastructure Ontario ,  ,  ,  , Available only on the Internet. , Internet , https://www.infrastructureontario.ca/Annual-Reports/ 
  ,  ,FRE ,  ,Rapport annuel / Infrastructure Ontario. 2020/21.,  ,Infrastructure Ontario. ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.infrastructureontario.ca/Rapports-annuels-fr/ 
  ,  ,ENG ,Annual report / Public Service Grievance Board. 2020/21. ,  ,Public Service Grievance Board ,  ,  ,  , Available only on the Internet. , Internet , http://www.psab.gov.on.ca/english/psgb/Publications.html 
  ,  ,FRE ,  ,Rapport annuel / Commission des griefs de la fonction publique. 2020/21.,  ,Commission des griefs de la fonction publique ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.psab.gov.on.ca/francais/psgb/Publications.html 
  ,  ,ENG ,Annual report / Crown Employees Grievance Settlement Board. 2020-2021. ,  ,Ontario Crown Employees Grievance Settlement Board ,  ,  ,  , Available only on the Internet. , Internet , http://www.psab.gov.on.ca/english/gsb/publications.htm 
  ,  ,FRE ,  ,Rapport annuel / Commission de r�glement des griefs des employ�s de la Couronne. 2020-2021.,  ,Commission de r�glement des griefs des employ�s de la Couronne ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.psab.gov.on.ca/francais/gsb/publications.htm 
  , 1192-1447  ,ENG ,Annual report / Niagara Escarpment Commission. 2020/21. ,  ,Niagara Escarpment Commission ,  ,  ,  , Available only on the Internet. , Internet ,https://escarpment.org/about/agency-directives-and-reporting/
