ISBN,ISSN,LANG.,TITLE,FR.TITLE,ISSUED,FR.ISSUED,PUB.DATE,DESCRIPT.,NOTES,PRICE,URL
  ,  , ENG , Annual report / Northern Ontario Heritage Fund Corporation. 2019/2020. ,   , Northern Ontario Heritage Fund Corporation,   ,  ,  , Available only on the Internet. , Internet ,https://nohfc.ca/en/pages/about-us/agency-accountability
  ,  , FRE ,   , Rapport annuel / Soci�t� de gestion du fonds du patrimoine du nord de l'Ontario. 2019/20. ,   , Soci�t� de gestion du fonds du patrimoine du nord de l'Ontario,  ,  , Available only on the Internet. , Internet ,https://nohfc.ca/fr/pages/about-us/agency-accountability
  , 1481-2770 (Online)  , ENG , Annual report / Education Quality and Accountability Office. 2019/2020. ,   , Education Quality and Accountability Office ,   ,  ,  ,Available only on the Internet. , Internet ,https://www.eqao.com/about-eqao/annual-reports/ 
  ,1481-2797 (En ligne),FRE,,Rapport annuel / Office de la qualite? et de la responsabilite? en e?ducation. 2019/2020. ,,Office de la qualite? et de la responsabilite? en e?ducation,  ,  ,Disponible seulement sur l'Internet. , Internet ,https://www.eqao.com/a-propos-de-oqre/rapports-annuels/?lang=fr 
  ,  , ENG , Annual report / Advertising Review Board. 2018/19. ,  , Advertising Review Board ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/accountability-advertising-review-board 
  ,  , FRE ,  , Rapport annuel / Commission de r�vision de la publicit�. 2018/19.,  , Commission de r�vision de la publicit� ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/reddition-de-compte-commission-de-revision-de-la-publicite 
  ,  , ENG , Queen's Park insider. 2020 Fall.,   , Ontario Legislature Internship Programme ,   ,  ,  , Available only on the Internet. , Internet , https://www.olipinterns.ca/queens-park-insider 
  , 1718-7982 (Online)  , ENG , Expenditure estimates. 2020/2021 v.2. ,  , Treasury Board Secretariat,  ,  ,  , Issued also in French under title: Budget des d�penses. Available only on the Internet. , Internet , https://www.ontario.ca/page/expenditure-estimates 
  ,  , ENG , View from the front lines : ... annual summary and analysis of data provided by community-based HIV/AIDS services in Ontario to the end of fiscal year ... 2018/2019. ,  , Ministry of Health and Long-Term Care. AIDS Bureau ,  ,  ,  , Available only on the Internet. , Internet ,https://ochart.ca/view-from-frontlines
  ,  , FRE ,  , Perspectives des services de Premi�re ligne. 2018/2019. ,  , Minist�re de la sant� et des soins de longue dur�e. Bureau de lutte contre le sida,  ,  , Disponible seulement sur l'Internet. , Internet ,https://ochart.ca/fr/view-from-frontlines
  , 1916-9183 (Online)  , ENG , Annual report / Office of the French Language Services Commissioner of Ontario. 2019/20. ,   , Office of the French Language Services Commissioner,   ,  ,  , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/resources/reports-and-case-summaries/annual-reports 
  , 1916-9191 (En ligne) , FRE ,   , Rapport annuel / Commissariat aux services en fran�ais de l'Ontario. 2019/20. ,   , Commissariat aux services en fran�ais ,  ,  , Available only on the Internet. , Internet , https://www.ombudsman.on.ca/ressources/rapports-et-cas-selectionnes/rapports-annuels 
  ,  , ENG , Watchdog. 2020 Nov. ,  , Ombudsman,  ,  ,  , Available only on the Internet. , Internet , http://www.ombudsman.on.ca/Newsroom/E-Newsletter.aspx?lang=en-CA 
  ,  , FRE ,  , Chien de garde. 2020 Nov. ,  , Ombudsman,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.ombudsman.on.ca/Newsroom/E-Newsletter.aspx 
  ,  , ENG , Annual report / Building Code Commission. 2019/2020. ,  , Building Code Commission ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/document/building-code-commission-annual-reports 
  ,  , ENG , Annual report / Building Materials Evaluation Commission. 2019-20. ,  , Building Materials Evaluation Commission ,  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/document/building-materials-evaluation-commission-annual-reports 
  ,  , FRE ,  , Rapport annuel / Commission du code du b�timent. 2019/2020.,  , Commission du code du b�timent,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-annuels-de-la-commission-du-code-du-batiment 
  ,  , FRE ,  , Rapport annuel / Commission d'�valuation des mat�riaux de construction. 2019-20.,  , Commission d'�valuation des mat�riaux de construction ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/document/rapports-annuels-de-la-commission-devaluation-des-materiaux-de-construction 
  ,  , ENG , Monthly infectious diseases surveillance report. 2020 Sept. ,  , Public Health Ontario,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Monthly infectious diseases surveillance report. 2020 Oct. ,  , Public Health Ontario,  ,  ,  , Available only on the Internet. , Internet , https://www.publichealthontario.ca/en/data-and-analysis/infectious-disease/infectious-diseases-monthly 
  ,  , ENG , Annual report / GroupeMedia TFO. 2019/2020.,  , Groupemedia TFO ,  ,  ,  , Available only on the Internet. , Internet , https://www.groupemediatfo.org/en/annual-reports 
  ,  , FRE ,  , Rapport annuel / GroupeMedia TFO. 2019/2020.,  , Groupemedia TFO ,  ,  , Disponible seulement sur l'Internet. , Internet , http://groupemediatfo.org/rapports-annuels/ 
  ,  , ENG , P3 Market Update / Infrastructure Ontario. 2020 Dec. ,  , Infrastructure Ontario ,  ,  ,  , Available only on the Internet. , Internet , http://www.infrastructureontario.ca/News/ 
  ,  , FRE ,  , Mise � jour du march� des P3. 2020 December. ,  , Infrastructure Ontario ,  ,  , Disponible seulement sur l'Internet. , Internet , http://www.infrastructureontario.ca/La-nouvelle-fr/ 
  ,  , ENG , Ontario labour market report. 2020 Oct. ,  ," Ministry of Labour, Training and Skills Development ",  ,  ,  , Available only on the Internet. , Internet , https://www.ontario.ca/page/labour-market#reports 
  ,  , FRE ,  , Rapport sur le march� du travail de l'Ontario. 2020 oct. ,  ," Minist�re du Travail, de la Formation et du D�veloppement des comp�tences ",  ,  , Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/marche-du-travail 
  , 2562-9883 (Online)  , ENG ," Expenditure Monitor / Financial Accountability Office of Ontario. 2020-21, quarter 2. ",  , Financial Accountability Office ,  ,  ,  , Available only on the Internet. , Internet , https://www.fao-on.org/en/reports 
  , 2562-9891 (en ligne) , FRE ,  ," Suivi des d�penses / Bureau de la responsabilit� financi�re de l'Ontario. 2020-21, quarter 2. ",  , Bureau de la responsabilit� financi�re ,  ,  , Disponible seulement sur l'Internet. , Internet , https://fao-on.org/fr/publications 
  ,  , ENG ," Prevention, Control and Outbreak Support Strategy for COVID-19 in Ontario's Farm Workers. ",  ," Ministry of Agriculture, Food and Rural Affairs ",  , Nov. 2020.  , [16] pages. , Available only on the Internet. , Internet , http://www.omafra.gov.on.ca/english/about/preventstrat.htm 
  ,  ,FRE,," Strat�gie de protection, de contr�le et de soutien en cas d'�closion de la COVID-19 dans les fermes de l'Ontario. ",  ," Minist�re de l'agriculture, de l'alimentation et des affaires rurales ", Nov. 2020.  , [16] pages. , Available only on the Internet. , Internet ,http://www.omafra.gov.on.ca/french/about/preventstrat.htm
 9781486846634  ,  , ENG ," Early Silurian Sequence Stratigraphy and Geological Controls on Karstic Bedrock Groundwater-FlowZones, Niagara Escarpment Region and the Subsurface of Southwestern Ontario / Brunton, F.R. and Brintnell, C.(Groundwater resources study ; 13). ",  , Ontario Geological Survey ,  , Oct. 2020.  , 1 DVD. ," Priced title. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=GRS013 
 9781486847952  ,  , ENG ," Ontario Airborne Geophysical Surveys, Magnetic and Electromagnetic Data, Grid and Profile Data(ASCII and Geosoft� Formats) and Vector Data, Biscotasing Area.( Geophysical data set ; 1087). ",  , Ontario Geological Survey ,  , Oct. 2020.  , 1 DVD. ," Priced publication. To purchase, please contact Publication Sales, Ministry of Northern Development and Mines, phone (705) 670-5691 or toll free 1-888-415-9845, E-mail: pubsales.ndm@ontario.ca. ", See notes , http://www.geologyontario.mndm.gov.on.ca/mndmaccess/mndm_dir.asp?type=pub&id=GDS1087 
  ,  , ENG ," Rebuilding Main Street : Helping Ontario Businesses Reopen Safer, Rehire Faster and Recover from COVID-19. ",  ," Ministry of Economic Development, Job Creation and Trade ",  , Oct. 2020].  , [12] pages : colour illustrations. , Available only on the Internet. , Internet , http://www.mri.gov.on.ca/repository/rebuilding_main_street_2020.pdf 
  ,  , ENG ," Reconstruire les rues commer�antes : Pour faciliter la r�ouverture s�curitaire, le recrutement et le r�tablissement des rues commer�antes de l'Ontario apr�s la COVID-19. ",  ," Minist�re du D�veloppement �conomique, de la Cr�ation d'emplois et du Commerce ",  , Oct. 2020].  , [12] pages : colour illustrations. , Available only on the Internet. , Internet , http://www.mri.gov.on.ca/repository/reconstruire_les_rues_commercantes_2020.pdf 
  ,  , ENG , COVID-19 Provincial Testing Guidance : Update. ,  , Ministry of Health ,  ,2020," V. 9.0 November 20, 2020 [16] pages. ", Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/2019_testing_guidance.pdf 
  ,  , ENG , Operational Guidance During COVID-19 Outbreak : EarlyON Re-Opening : Version 2. ,  , Ministry of Education ,  , Nov. 2020.  , Version 2 [25] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/childcare/early-on-guide-child-care.pdf 
  ,  ,FRE,, Directives op�rationnelles durant l'�closion de COVID-19 : R�ouverture des centres ON y va : Version 2. ,  , Minist�re de l'�ducation , Nov. 2020.  , Version 2 [25] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/gardedenfants/directives-operation-centres-enfant-famille-on-y-va.pdf 
  ,  , ENG ," Before and After School Programs, Kindergarten - Grade 6 : Policies and Guidelines for School Boards for the 2020-2021 School Year : Version 2. ",  , Ministry of Education ,  ,2020, Version 2 [32] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/childcare/before-and-after-school-programs-guide.pdf 
  ,  ,FRE,, Programmes avant et apr�s l'�cole de la maternelle � la 6e ann�e : Politiques et lignes directrices � l'intention des conseils scolaires pour l'ann�e scolaire 2020-2021 : Version 2. ,  , Minist�re de l'�ducation ,2020, Version 2 [32] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/gardedenfants/directives-operation-programmes-avant-apres-ecole.pdf 
 9781486848492  ,  , ENG , COVID-19 Preparedness and Management Special Report. ,  , Office of the Auditor General ,  , Nov. 2020.  , [229] pages : tables and charts. , Available only on the Internet. , Internet , https://www.auditor.on.ca/en/content/specialreports/srlast5years.html 
 9781486848522 ,  ,FRE,, Pr�paration et gestion en lien avec la COVID-19 Rapport sp�cial. ,  , Bureau de la v�rificatrice g�n�rale de l'Ontario , Nov. 2020.  , [229] pages : tables and charts. , Available only on the Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/specialreports/srlast5years-fr.html 
  ,  , ENG , Operational Guidance During COVID-19 Outbreak : Child Care Re-Opening : Version 4. ,  , Ministry of Education ,  , Nov. 2020.  , Version 4. [28] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/childcare/child-care-guide-child-care.pdf 
  ,  ,FRE,, Directives op�rationnelles durant l'�closion de COVID-19 : R�ouverture des services de garde d'enfants : Version 4. ,  , Minist�re de l'�ducation , Nov. 2020.  , Version 4. [28] pages. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/gardedenfants/directives-operation-services-garde-enfants.pdf 
  ,  , ENG , COVID-19: Ongoing Viral Detection and Repeat Positives. ,  , Public Health Ontario ,  , June 2020.  , [9] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/main/2020/06/covid-19-ongoing-viral-detection-repeat-positives.pdf?la=en 
 9781486848102  ,  , ENG , Provincial Infrastructure: A Review of the Province's Infrastructure and an Assessment of the State of Repair. ,  , Financial Accountability Office ,  , [Nov.] 2020.  , [45] pages : charts are in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2001%20Infrastructure/Provincial%20Infrastructure%20Review%20-%20EN.pdf 
  ,  , ENG , Special report of the Chief Electoral Officer on election administration and the COVID-19 pandemic. ,  , Office of the Chief Electoral Officer ,  , Nov. 2020.  , 10 pages. , Available only on the Internet. , Internet , https://www.elections.on.ca/content/dam/NGW/sitecontent/2020/reports/Special%20report%20of%20the%20Chief%20Electoral%20Officer%20on%20election%20administration%20and%20the%20COVID-19%20pandemic.pdf 
 9781486831166  ,  , ENG , Cervical Artificial Disc Replacement Versus Fusion for Cervical Degenerative Disc Disease : Health Quality Ontario Recommendation. ,  , Health Quality Ontario ,  , Feb. 2019.  , [4] pages. , Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/reports/recommendation-cervical-artificial-disc-replacement-en.pdf 
 9781486831180  ,  , ENG ," Noninvasive prenatal testing for trisomies 21, 18, and 13, sex chromosome aneuploidies, and microdeletions : Health Quality Ontario recommendation. ",  , Health Quality Ontario ,  , Feb. 2019.  , [5] pages. , Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/reports/recommendation-noninvasive-prenatal-testing-en.pdf 
  ,  , ENG , Management of Cases and Contacts of COVID-19 in Ontario. ,  , Ministry of Health ,  ,2020, Version 10.0 [43] pages. , Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/contact_mngmt/management_cases_contacts.pdf 
  ,  , ENG , Diving into the Trades : An In-depth Look at 10 Apprenticeship Programs In Ontario / Ken Chatoor and Sarah Brumwell. ,  , Higher Education Quality Council of Ontario ,  ,2020," [40] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2020/11/Diving-Into-The-Trades-FINAL.pdf 
  ,  , ENG , Journey of Ontario Apprentices : From High School to the Workforce / Ken Chatoor and Sarah Brumwell. ,  , Higher Education Quality Council of Ontario ,  ,2020, [35] pages : colour illustrations , Available only on the Internet. , Internet , https://heqco.ca/wp-content/uploads/2020/11/Formatted_Journey-of-Ontario-Apprentices-FINAL.pdf 
  ,  , ENG , Lockdown' Public Health Measures during the COVID-19 Pandemic. ,  , Public Health Ontario ,  ,2020, [20] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/ncov/main/2020/11/covid-19-lockdown-public-health-measures.pdf?la=en 
 9781486831203  ,  , ENG , Implantable Devices for Single-Sided Deafness and Conductive or Mixed Hearing Loss: Recommendation. ,  , Ontario Health Quality ,  , Mar. 2020.  ," [165] pages : colour illustrations, charts. ", Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/reports/recommendation-implantable-devices-for-single-sided-deafness-en.pdf 
 9781486831142  ,  , ENG , Intermittent Catheters for Chronic Urinary Retention : Health Quality Ontario Recommendation. ,  , Health Quality Ontario ,  , Feb. 2019.  , [3] pages. , Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/reports/recommendation-intermittent-catheters-for-chronic-urinary-retention-en.pdf 
 9781486831227  ,  , ENG , Internet-Delivered Cognitive Behavioural Therapy for Major Depression and Anxiety Disorders : Health Quality Ontario recommendation. ,  , Health Quality Ontario ,  , Feb. 2019.  , [4] pages : illustrations. , Available only on the Internet. , Internet , https://www.hqontario.ca/Portals/0/documents/evidence/reports/recommendation-internet-delivered-cognitive-behavioural-therapy-en.pdf 
 9781486831302  ,  , ENG , Homelessness and Health Outcomes: What are the associations? ,  , Public Health Ontario ,  ,2020, [14] pages. , Available only on the Internet. , Internet , https://www.publichealthontario.ca/-/media/documents/E/2019/eb-homelessness-health.pdf?la=en 
 9781486848614  ,  , ENG ," Climate Change: Ontario's Plan to Reduce Greenhouse Gas Emissions : (Volume 2, Chapter 3, 2019 Annual Report of the Office of the Auditor General of Ontario). ",  , Legislative Assembly. Standing Committee on Public Accounts ,  , Dec. 2020.  , [33] pages. , Available only on the Internet. , Internet , https://www.ola.org/sites/default/files/node-files/committee/report/pdf/2020/2020-12/42_1_PAC_Climate_03122020_en.pdf 
 9781486848638 ,  ,FRE,," Changement climatique : plan de l'Ontario pour r�duire les gaz � effet de serre : (volume 2, chapitre 3, Rapport annuel 2019 de la v�rificatrice g�n�rale de l'Ontario). ",  , Assembl�e l�gislative. Comit� permanent des comptes publics , Dec. 2020.  , [33] pages. , Available only on the Internet. , Internet , https://www.ola.org/sites/default/files/node-files/committee/report/pdf/2020/2020-12/42_1_PAC_Climate_03122020_fr.pdf 
 9781486834280  ,  , ENG ," Education Funding : Technical Paper, 2019-20. ",  , Ministry of Education ,  ,2019, [152] pages : illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/eng/funding/1920/TechnicalPaper2019-20.pdf 
 9781486834297 ,  ,FRE,," Financement de l'�ducation : Document technique, 2019-2020. ",  , Minist�re de l'�ducation ,2019, [152] pages : illustrations. , Available only on the Internet. , Internet , http://www.edu.gov.on.ca/fre/funding/1920/TechnicalPaper2019-20.pdf 
 9781486848737  ,  , ENG , Ontario Municipal Finances : An Overview of Municipal Budgets and an Estimate of the Financial Impact of the COVID-19 Pandemic. ,  , Financial Accountability Office ,  , Dec. 2020.  , [36] pages : charts are in colour. , Available only on the Internet. , Internet , https://fao-on.org/web/default/files/publications/FA2013%20Municipal%20Financing/Ontario%20Municipal%20Finances-EN.pdf 
  ,  , ENG , Retirement Home COVID-19 Visiting Policy. ,  , Ministry of Long-Term Care ,  ,2020, [17] pages. , Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/publichealth/coronavirus/docs/retirement_homes_visiting_policy_guidance.pdf 
  ,  ,FRE,, Politique sur les visites dans le maisons de retraite durant la pand�miede COVID-19. ,  , Minist�re des Soins de longue dur�e ,2020, [17] pages. , Available only on the Internet. , Internet , http://www.health.gov.on.ca/fr/pro/programs/publichealth/coronavirus/docs/retirement_homes_visiting_policy_guidance.pdf 
  , 0835-2437  , ENG , Ontario drug benefit formulary/comparative drug index. v. 43 (2020 Nov. 30),  , Ministry of Health and Long-Term Care ,  ,  ,  , Available only on the Internet. , Internet , http://www.health.gov.on.ca/en/pro/programs/drugs/edition_43.aspx 
  , 0317-4891  , ENG , Annual report / Ontario Energy Board. 2019/2020. ,   , Ontario Energy Board,   ,  ,  ,Available only on the Internet. , Internet , http://www.ontarioenergyboard.ca/OEB/Industry/Media+Room/Publications/Corporate+Information+and+Reports 
  ,  , FRE ,   , Rapport annuel / Commission de l'�nergie de l'Ontario. 2019/2020. ,   , Commission de l'�nergie de l'Ontario,  ,  ,Available only on the Internet. , Internet , http://www.ontarioenergyboard.ca/OEB/Industry/Media%20Room/Publications/Corporate%20Information%20and%20Reports/Corporate%20Information%20and%20Reports_fr 
  , 0707-9486  , ENG , Annual report / Ontario Educational Communications Authority (TVO). 2019/2020. ,   , Ontario Educational Communications Authority ,   ,  ,  , Available only on the Internet. , Internet , http://tvo.org/about/annual-reports 
  ,  , FRE ,   , Rapport annuel / TVOntario 2019/2020. ,   , Office de la t�l�communication �ducative de l'Ontario ,  ,  , Available only on the Internet. , Internet , http://tvo.org/about/annual-reports 
  ,  , ENG , Annual report / Science North. 2019/2020. ,  , Science North ,  ,  ,  , Issued also in French under title: Rapport annuel / Science nord. Available only on the Internet. , Internet , https://www.sciencenorth.ca/corporate 
  , 1718-7990 (En ligne) , FRE ,  , Budget des d�penses. 2020/2021 v.2.,  , Secr�tariat du Conseil du Tr�sor,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.ontario.ca/fr/page/budget-des-depenses 
  , 1911-7078 (Online)  , ENG , Annual report / Office of the Auditor General of Ontario. 2020. ,  , Office of the Auditor General ,  ,  ,  ,Available only on the Internet. , Internet , https://www.auditor.on.ca/en/content/annualreports/annualreports.html 
  , 1911-7086 (En ligne) , FRE ,  , Rapport annuel / Bureau du v�rificateur g�n�ral de l'Ontario. 2020.,  , Bureau du v�rificateur g�n�ral ,  ,  ,Disponible seulement sur l'Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/annualreports/annualreports-fr.html 
  , 1911-7086 (En ligne) , FRE ,  , Rapport annuel / Bureau du v�rificateur g�n�ral de l'Ontario. 2020.(environmental),  , Bureau du v�rificateur g�n�ral ,  ,  , Disponible seulement sur l'Internet. , Internet , https://www.auditor.on.ca/fr/content-fr/annualreports/annualreports-fr.html 
